"payDate";"exDate";"amount";"currency"
"2023-07-17";"2023-07-17";0.755938;"EUR"
"2023-04-17";"2023-04-17";0.115668;"EUR"
"2022-07-15";"2022-07-15";0.54646;"EUR"
"2021-07-15";"2021-07-15";0.412333;"EUR"
"2021-04-15";"2021-04-15";0.018732;"EUR"
"2020-10-15";"2020-10-15";0.150642;"EUR"
"2020-07-15";"2020-07-15";0.240852;"EUR"
"2020-04-15";"2020-04-15";0;"EUR"
"2020-01-15";"2020-01-15";0;"EUR"
"2019-10-15";"2019-10-15";0;"EUR"
"2019-07-15";"2019-07-15";0.422498;"EUR"
"2019-04-15";"2019-04-15";0;"EUR"
"2019-01-15";"2019-01-15";0;"EUR"
"2018-10-15";"2018-10-15";0;"EUR"
"2018-07-16";"2018-07-16";0.414135;"EUR"
"2018-01-15";"2018-01-15";0;"EUR"
"2018-01-02";"2018-01-02";0;"EUR"
"2017-10-16";"2017-10-16";0;"EUR"
"2017-07-17";"2017-07-17";0.303094;"EUR"
"2017-04-18";"2017-04-18";0;"EUR"
"2017-01-16";"2017-01-16";0;"EUR"
"2016-10-17";"2016-10-17";0.016157;"EUR"
"2016-07-15";"2016-07-15";0.363398;"EUR"
"2016-04-15";"2016-04-15";0.03445;"EUR"
"2016-01-15";"2016-01-15";0;"EUR"
"2015-10-15";"2015-10-15";0;"EUR"
"2015-07-15";"2015-07-15";0.487976;"EUR"
"2015-04-15";"2015-04-15";0;"EUR"
"2015-01-15";"2015-01-15";0;"EUR"
"2014-10-15";"2014-10-15";0;"EUR"
"2014-07-15";"2014-07-15";0.42151;"EUR"
"2014-04-15";"2014-04-15";0;"EUR"
"2014-01-15";"2014-01-15";0;"EUR"
"2013-10-15";"2013-10-15";0;"EUR"
"2013-07-15";"2013-07-15";0.46901;"EUR"
"2013-04-15";"2013-04-15";0;"EUR"
"2013-01-15";"2013-01-15";0;"EUR"
"2012-10-15";"2012-10-15";0;"EUR"
"2012-07-16";"2012-07-16";0.498;"EUR"
"2012-04-16";"2012-04-16";0;"EUR"
"2012-01-16";"2012-01-16";0;"EUR"
"2011-10-17";"2011-10-17";0;"EUR"
"2011-07-15";"2011-07-15";0.4774;"EUR"
"2011-04-15";"2011-04-15";0;"EUR"
"2011-01-17";"2011-01-17";0;"EUR"
"2010-10-15";"2010-10-15";0;"EUR"
"2010-07-15";"2010-07-15";0.4327;"EUR"
"2010-04-15";"2010-04-15";0;"EUR"
"2010-01-15";"2010-01-15";0;"EUR"
"2009-07-15";"2009-07-15";0.4335;"EUR"
"2008-07-15";"2008-07-15";0.6091;"EUR"
"2007-07-16";"2007-07-16";0.503;"EUR"
"2006-07-17";"2006-07-17";0.3438;"EUR"
"2005-07-15";"2005-07-15";0.251494;"EUR"
