"payDate";"exDate";"amount";"currency"
"2018-06-22";"2018-05-22";140.917668;"NOK"
"2018-03-23";"2018-02-20";133.263556;"NOK"
"2017-12-15";"2017-11-21";141.46439;"NOK"
"2017-09-22";"2017-08-22";133.605258;"NOK"
"2017-06-23";"2017-05-23";142.660345;"NOK"
"2017-03-24";"2017-02-21";142.66;"NOK"
"2016-12-16";"2016-11-22";146.08;"NOK"
"2016-09-23";"2016-08-23";70.39;"NOK"
"2016-06-24";"2016-05-24";70.51;"NOK"
"2016-03-18";"2016-02-23";180.26;"NOK"
"2015-12-18";"2015-11-24";368.95;"NOK"
"2015-09-25";"2015-08-25";348.19;"NOK"
"2015-06-19";"2015-05-19";331.04;"NOK"
"2015-03-20";"2015-02-17";699.51;"NOK"
"2014-12-19";"2014-11-18";720.93;"NOK"
"2014-09-19";"2014-08-19";624.85;"NOK"
"2014-06-20";"2014-05-19";588.65;"NOK"
"2014-03-20";"2014-03-04";555.44;"NOK"
"2013-09-20";"2013-08-21";85.43;"NOK"
