"payDate";"exDate";"amount";"currency"
"2024-05-10";"2024-05-03";7;"SEK"
"2023-05-03";"2023-04-26";6.5;"SEK"
"2022-05-09";"2022-05-03";5;"SEK"
"2021-05-05";"2021-04-29";4.5;"SEK"
"2021-02-03";"2021-01-28";2;"SEK"
"2019-05-09";"2019-05-03";4.5;"SEK"
"2018-05-02";"2018-04-25";4.5;"SEK"
"2017-05-02";"2017-04-25";4;"SEK"
"2016-04-27";"2016-04-21";3.25;"SEK"
"2015-04-29";"2015-04-23";4.5;"SEK"
"2014-05-05";"2014-04-25";2.5;"SEK"
"2013-05-03";"2013-04-25";2.5;"SEK"
"2012-05-03";"2012-04-25";1.85;"SEK"
"2011-05-10";"2011-05-03";1.15;"SEK"
"2010-05-05";"2010-04-27";0.75;"SEK"
"2009-06-04";"2009-05-28";1.1;"SEK"
