"payDate";"exDate";"amount";"currency"
"2023-10-04";"2023-09-27";0.23;"CAD"
"2023-07-05";"2023-06-28";0.23;"CAD"
"2023-04-04";"2023-03-30";0.23;"CAD"
"2023-01-03";"2022-12-29";0.22;"CAD"
"2022-10-05";"2022-09-29";0.21;"CAD"
"2022-07-05";"2022-06-29";0.21;"CAD"
"2022-04-04";"2022-03-30";0.21;"CAD"
"2022-01-05";"2021-12-30";0.21;"CAD"
"2021-10-04";"2021-09-29";0.19;"CAD"
"2021-07-06";"2021-06-29";0.19;"CAD"
"2021-04-05";"2021-03-30";0.19;"CAD"
"2021-01-05";"2020-12-30";0.19;"CAD"
"2020-10-02";"2020-09-29";0.19;"CAD"
"2020-07-06";"2020-06-29";0.19;"CAD"
"2020-04-02";"2020-03-30";0.19;"CAD"
"2020-01-03";"2019-12-30";0.23;"CAD"
"2019-10-02";"2019-09-27";0.17;"CAD"
"2019-07-03";"2019-06-27";0.16;"CAD"
"2019-04-02";"2019-03-28";0.16;"CAD"
"2019-01-03";"2018-12-28";0.16;"CAD"
"2018-10-04";"2018-09-27";0.15;"CAD"
"2018-07-06";"2018-06-28";0.15;"CAD"
"2018-04-05";"2018-03-28";0.15;"CAD"
"2018-01-05";"2017-12-28";0.148;"CAD"
"2017-10-05";"2017-09-28";0.148;"CAD"
"2017-07-07";"2017-06-29";0.148;"CAD"
"2017-04-06";"2017-03-30";0.148;"CAD"
"2017-01-06";"2016-12-29";0.14;"CAD"
"2016-10-06";"2016-09-29";0.14;"CAD"
"2016-07-07";"2016-06-29";0.14;"CAD"
"2016-04-06";"2016-03-30";0.165;"CAD"
"2016-01-07";"2015-12-30";0.165;"CAD"
"2015-10-06";"2015-09-29";0.14;"CAD"
"2015-07-07";"2015-06-29";0.14;"CAD"
"2015-04-07";"2015-03-30";0.14;"CAD"
"2015-01-07";"2014-12-30";0.145;"CAD"
"2014-10-06";"2014-09-29";0.13;"CAD"
"2014-07-07";"2014-06-27";0.125;"CAD"
"2014-04-04";"2014-03-28";0.125;"CAD"
"2014-01-07";"2013-12-30";0.135;"CAD"
"2013-10-04";"2013-09-27";0.125;"CAD"
"2013-07-05";"2013-06-27";0.125;"CAD"
"2013-04-04";"2013-03-27";0.125;"CAD"
"2013-01-08";"2012-12-28";0.105;"CAD"
"2012-10-05";"2012-09-27";0.12;"CAD"
"2012-07-09";"2012-06-28";0.107;"CAD"
"2012-04-09";"2012-03-29";0.107;"CAD"
"2012-01-09";"2011-12-29";0.107;"CAD"
"2011-10-07";"2011-09-29";0.107;"CAD"
"2011-07-08";"2011-06-29";0.104;"CAD"
"2011-04-07";"2011-03-30";0.103;"CAD"
"2011-01-10";"2010-12-30";0.1008;"CAD"
"2010-10-07";"2010-09-29";0.1049;"CAD"
"2010-07-08";"2010-06-29";0.1034;"CAD"
"2010-04-12";"2010-03-30";0.1224;"CAD"
"2010-01-12";"2009-12-30";0.1048;"CAD"
"2009-10-07";"2009-09-29";0.1109;"CAD"
