"payDate";"exDate";"amount";"currency"
"2024-04-05";"2024-03-14";0.59;"USD"
"2024-01-05";"2023-12-14";0.59;"USD"
"2023-10-05";"2023-09-14";0.59;"USD"
"2023-07-05";"2023-06-14";0.59;"USD"
"2023-04-05";"2023-03-14";0.535;"USD"
"2023-01-05";"2022-12-14";0.535;"USD"
"2022-10-05";"2022-09-14";0.535;"USD"
"2022-07-05";"2022-06-14";0.535;"USD"
"2022-04-05";"2022-03-14";0.48;"USD"
"2022-01-05";"2021-12-14";0.48;"USD"
"2021-10-05";"2021-09-14";0.48;"USD"
"2021-07-06";"2021-06-14";0.48;"USD"
"2021-04-05";"2021-03-12";0.44;"USD"
"2021-01-05";"2020-12-14";0.44;"USD"
"2020-10-05";"2020-09-14";0.44;"USD"
"2020-07-06";"2020-06-12";0.44;"USD"
"2020-04-06";"2020-03-12";0.405;"USD"
"2020-01-06";"2019-12-13";0.405;"USD"
"2019-10-07";"2019-09-12";0.405;"USD"
"2019-07-05";"2019-06-13";0.405;"USD"
"2019-04-05";"2019-03-14";0.37;"USD"
"2019-01-07";"2018-12-13";0.37;"USD"
"2018-10-05";"2018-09-13";0.37;"USD"
"2018-07-05";"2018-06-14";0.37;"USD"
"2018-04-05";"2018-03-14";0.325;"USD"
"2018-01-05";"2017-12-14";0.325;"USD"
"2017-10-05";"2017-09-14";0.325;"USD"
"2017-07-05";"2017-06-13";0.325;"USD"
"2017-04-05";"2017-03-13";0.305;"USD"
"2017-01-05";"2016-12-13";0.305;"USD"
"2016-10-05";"2016-09-13";0.305;"USD"
"2016-07-05";"2016-06-13";0.305;"USD"
"2016-04-05";"2016-03-11";0.2875;"USD"
"2016-01-05";"2015-12-11";0.2875;"USD"
"2015-10-05";"2015-09-11";0.2875;"USD"
"2015-07-06";"2015-06-11";0.2875;"USD"
"2015-04-06";"2015-03-13";0.27;"USD"
"2015-01-05";"2014-12-11";0.27;"USD"
"2014-10-06";"2014-09-11";0.27;"USD"
"2014-07-07";"2014-06-12";0.27;"USD"
"2014-04-07";"2014-03-13";0.256667;"USD"
"2014-01-06";"2013-12-12";0.256667;"USD"
"2013-10-07";"2013-09-11";0.256667;"USD"
"2013-07-05";"2013-06-13";0.256667;"USD"
"2013-04-05";"2013-03-18";0.243333;"USD"
"2013-01-07";"2012-12-12";0.243333;"USD"
"2012-10-05";"2012-09-12";0.243333;"USD"
"2012-07-05";"2012-06-13";0.243333;"USD"
"2012-04-05";"2012-03-13";0.23;"USD"
"2012-01-05";"2011-12-13";0.23;"USD"
"2011-10-05";"2011-09-13";0.23;"USD"
"2011-07-05";"2011-06-13";0.23;"USD"
"2011-04-05";"2011-03-10";0.22;"USD"
"2011-01-05";"2010-12-13";0.22;"USD"
"2010-10-05";"2010-09-13";0.22;"USD"
"2010-07-06";"2010-06-11";0.22;"USD"
"2010-04-05";"2010-03-11";0.21;"USD"
"2010-01-05";"2009-12-10";0.21;"USD"
"2009-10-05";"2009-09-10";0.21;"USD"
"2009-07-06";"2009-06-10";0.21;"USD"
"2009-04-06";"2009-03-11";0.203333;"USD"
"2009-01-05";"2008-12-11";0.203333;"USD"
"2008-10-06";"2008-09-11";0.203333;"USD"
"2008-07-07";"2008-06-11";0.203333;"USD"
"2008-04-07";"2008-03-11";0.196667;"USD"
"2008-01-07";"2007-12-14";0.196667;"USD"
"2007-10-05";"2007-09-11";0.196667;"USD"
"2007-07-05";"2007-06-11";0.196667;"USD"
"2007-04-05";"2007-03-09";0.193333;"USD"
"2007-01-05";"2006-12-14";0.193333;"USD"
"2006-10-05";"2006-09-11";0.193333;"USD"
"2006-07-05";"2006-06-09";0.193333;"USD"
"2006-04-05";"2006-03-09";0.19;"USD"
"2006-01-05";"2005-12-09";0.19;"USD"
"2005-10-05";"2005-09-09";0.19;"USD"
"2005-07-05";"2005-06-09";0.19;"USD"
"2005-04-05";"2005-03-10";0.186667;"USD"
"2005-01-05";"2004-12-09";0.186667;"USD"
"2004-10-05";"2004-09-09";0.186667;"USD"
"2004-07-06";"2004-06-02";0.186667;"USD"
"2004-04-05";"2004-03-10";0.183333;"USD"
"2004-01-05";"2003-12-10";0.183333;"USD"
"2003-10-06";"2003-09-10";0.183333;"USD"
"2003-07-07";"2003-06-10";0.183333;"USD"
"2003-04-07";"2003-03-10";0.183333;"USD"
"2003-01-06";"2002-12-05";0.183333;"USD"
"2002-10-07";"2002-09-10";0.183333;"USD"
"2002-07-05";"2002-06-07";0.183333;"USD"
"2002-04-05";"2002-03-08";0.183333;"USD"
"2002-01-07";"2001-12-06";0.183333;"USD"
"2001-10-05";"2001-09-06";0.183333;"USD"
"2001-07-05";"2001-06-07";0.183333;"USD"
"2001-04-05";"2001-03-08";0.18;"USD"
"2001-01-05";"2000-12-07";0.18;"USD"
"2000-10-05";"2000-09-07";0.18;"USD"
"2000-07-05";"2000-06-08";0.18;"USD"
"2000-04-05";"2000-03-08";0.173333;"USD"
"2000-01-05";"1999-12-08";0.173333;"USD"
"1999-10-05";"1999-09-08";0.173333;"USD"
"1999-07-06";"1999-06-09";0.173333;"USD"
"1999-04-05";"1999-03-10";0.166667;"USD"
"1999-01-05";"1998-12-09";0.166667;"USD"
"1998-10-05";"1998-09-09";0.166667;"USD"
"1998-07-06";"1998-06-10";0.166667;"USD"
"1998-04-06";"1998-03-11";0.166667;"USD"
"1998-01-05";"1997-12-10";0.161667;"USD"
"1997-10-06";"1997-09-04";0.161667;"USD"
"1997-07-07";"1997-06-11";0.161667;"USD"
"1997-04-07";"1997-03-12";0.161667;"USD"
"1997-01-06";"1996-12-11";0.161667;"USD"
"1996-10-07";"1996-09-04";0.155;"USD"
"1996-07-05";"1996-06-10";0.155;"USD"
"1996-04-05";"1996-03-06";0.155;"USD"
"1996-01-06";"1995-12-06";0.15;"USD"
"1995-10-05";"1995-09-06";0.15;"USD"
"1995-07-05";"1995-06-06";0.15;"USD"
"1995-04-05";"1995-03-06";0.15;"USD"
"1995-01-05";"1994-12-05";0.1467;"USD"
"1994-10-05";"1994-09-02";0.1467;"USD"
"1994-07-05";"1994-06-06";0.1467;"USD"
"1994-04-05";"1994-03-07";0.1467;"USD"
"1994-01-05";"1993-12-06";0.1433;"USD"
"1993-10-05";"1993-09-03";0.1433;"USD"
"1993-07-06";"1993-06-07";0.1433;"USD"
"1993-04-05";"1993-03-08";0.1433;"USD"
"1993-01-05";"1992-12-07";0.1433;"USD"
"1992-10-05";"1992-08-31";0.1433;"USD"
"1992-07-02";"1992-06-01";0.1433;"USD"
"1992-04-03";"1992-03-09";0.1433;"USD"
"1992-01-03";"1991-12-06";0.1433;"USD"
"1991-10-04";"1991-08-27";0.1433;"USD"
"1991-07-05";"1991-06-03";0.1433;"USD"
"1991-04-05";"1991-03-04";0.1433;"USD"
"1991-01-04";"1990-12-06";0.1433;"USD"
"1990-10-05";"1990-08-28";0.1433;"USD"
"1990-07-05";"1990-06-18";0.1406;"USD"
"1990-04-06";"1990-03-13";0.1406;"USD"
"1990-01-05";"1989-12-06";0.1406;"USD"
"1989-10-06";"1989-08-29";0.1389;"USD"
"1989-07-06";"1989-06-19";0.1389;"USD"
"1989-04-04";"1989-03-06";0.1389;"USD"
"1989-01-06";"1988-12-06";0.1389;"USD"
"1988-10-07";"1988-08-30";0.1389;"USD"
"1988-07-05";"1988-05-31";0.1333;"USD"
"1988-04-01";"1988-03-01";0.1333;"USD"
"1988-01-04";"1987-12-08";0.1333;"USD"
"1987-10-02";"1987-08-31";0.1333;"USD"
"1987-07-03";"1987-06-01";0.1278;"USD"
