"payDate";"exDate";"amount";"currency"
"2024-04-22";"2024-04-18";0.3;"CHF"
"2023-04-24";"2023-04-20";0.2;"CHF"
"2022-04-21";"2022-04-19";0.2;"CHF"
"2019-04-16";"2019-04-12";0.45;"CHF"
"2018-04-17";"2018-04-13";0.45;"CHF"
"2017-04-25";"2017-04-21";0.8;"CHF"
"2016-04-19";"2016-04-15";0.45;"CHF"
"2015-04-21";"2015-04-17";0.45;"CHF"
"2014-04-08";"2014-04-03";0.4;"CHF"
"2013-04-17";"2013-04-12";0.35;"CHF"
"2012-04-25";"2012-04-20";0.25;"CHF"
"2011-04-20";"2011-04-15";0.25;"CHF"
"2006-04-11";"2006-04-11";0.28;"CHF"
"2005-04-22";"2005-04-22";0.28;"CHF"
"2001-05-21";"2001-05-21";0.8;"CHF"
