"payDate";"exDate";"amount";"currency"
"2024-04-17";"2024-03-31";0.17;"AUD"
"2024-01-17";"2023-12-31";0.17;"AUD"
"2023-10-17";"2023-09-30";0.0017;"AUD"
"2023-07-25";"2023-06-30";0.0017;"AUD"
"2023-04-20";"2023-03-31";0.0016;"AUD"
"2023-01-18";"2022-12-31";0.16;"AUD"
"2022-10-18";"2022-09-30";0.16;"AUD"
"2022-07-25";"2022-06-30";0.16;"AUD"
"2022-04-20";"2022-03-31";0.16;"AUD"
"2022-01-19";"2021-12-31";0.16;"AUD"
"2021-10-18";"2021-09-30";0.16;"AUD"
"2021-07-23";"2021-06-30";0.16;"AUD"
"2021-04-20";"2021-03-31";0.17;"AUD"
"2021-01-19";"2020-12-31";0.16;"AUD"
"2020-10-16";"2020-09-30";0.16;"AUD"
"2020-07-24";"2020-06-30";0.16;"AUD"
"2020-04-17";"2020-03-31";0.19;"AUD"
"2020-01-17";"2019-12-31";0.19;"AUD"
"2019-10-16";"2019-09-30";0.19;"AUD"
"2019-07-22";"2019-06-30";0.19;"AUD"
"2019-04-16";"2019-03-31";0.18;"AUD"
"2019-01-17";"2018-12-31";0.17;"AUD"
"2018-10-16";"2018-09-30";0.18;"AUD"
"2018-07-24";"2018-06-30";0.19;"AUD"
"2018-04-16";"2018-03-31";0.17;"AUD"
"2018-01-23";"2017-12-31";0.21;"AUD"
"2017-10-17";"2017-09-30";0.15;"AUD"
"2017-07-18";"2017-06-30";0.213826;"AUD"
"2017-04-21";"2017-03-31";0.053486;"AUD"
"2017-01-18";"2016-12-31";0.081296;"AUD"
"2016-10-19";"2016-09-30";0.106987;"AUD"
"2016-07-18";"2016-06-30";0.116718;"AUD"
