"payDate";"exDate";"amount";"currency"
"2024-05-22";"2024-05-20";0.9;"EUR"
"2023-11-22";"2023-11-20";1.2;"EUR"
"2023-05-24";"2023-05-22";0.4;"EUR"
"2022-11-23";"2022-11-21";1;"EUR"
"2022-05-25";"2022-05-23";0.95;"EUR"
"2021-10-20";"2021-10-18";1.1;"EUR"
"2019-05-02";"2019-04-29";1.05;"EUR"
"2018-04-25";"2018-04-23";1;"EUR"
"2017-05-04";"2017-05-02";0.82;"EUR"
"2016-03-31";"2016-03-29";0.76;"EUR"
"2015-04-15";"2015-04-13";0.66;"EUR"
"2014-05-02";"2014-04-28";0.57;"EUR"
"2013-05-09";"2013-05-06";0.37;"EUR"
"2012-05-10";"2012-05-07";0.25;"EUR"
"2010-05-06";"2010-05-03";0.06;"EUR"
"2009-04-23";"2009-04-20";0.22;"EUR"
"2008-04-24";"2008-04-21";0.2;"EUR"
"2007-05-17";"2007-05-14";0.18;"EUR"
"2006-05-11";"2006-05-06";0.163636;"EUR"
"2005-05-05";"2005-05-02";0.11;"EUR"
"2004-05-06";"2004-05-03";0.08;"EUR"
"2003-04-25";"2003-04-22";0.072727;"EUR"
"2002-05-09";"2002-05-06";0.063636;"EUR"
