"payDate";"exDate";"amount";"currency"
"2024-01-26";"2024-01-11";0.0025;"GBP"
"2023-10-06";"2023-09-21";0.0025;"GBP"
"2023-01-20";"2023-01-05";0.0025;"GBP"
"2022-10-07";"2022-09-22";0.012;"GBP"
"2022-01-07";"2021-12-23";0.003;"GBP"
"2021-10-01";"2021-09-16";0.006;"GBP"
"2020-12-23";"2020-12-10";0.0015;"GBP"
"2019-12-20";"2019-12-05";0.006;"GBP"
"2019-09-13";"2019-08-22";0.0033;"GBP"
"2018-12-21";"2018-12-06";0.0058;"GBP"
"2018-09-14";"2018-08-30";0.0129;"GBP"
"2017-12-22";"2017-12-07";0.0058;"GBP"
"2017-09-15";"2017-08-31";0.0129;"GBP"
