"payDate";"exDate";"amount";"currency"
"2024-01-25";"2024-01-04";0.083187;"GBP"
"2023-10-26";"2023-10-05";0.083187;"GBP"
"2023-07-27";"2023-07-06";0.075625;"GBP"
"2023-04-27";"2023-04-06";0.075625;"GBP"
"2023-01-26";"2023-01-05";0.075625;"GBP"
"2022-10-28";"2022-10-06";0.075625;"GBP"
"2022-07-28";"2022-06-30";0.06875;"GBP"
"2022-04-28";"2022-03-31";0.06875;"GBP"
"2022-01-27";"2022-01-06";0.06875;"GBP"
"2022-01-27";"2022-01-05";0.0688;"GBP"
"2021-10-28";"2021-09-30";0.06875;"GBP"
"2021-07-29";"2021-07-01";0.0625;"GBP"
"2021-04-29";"2021-04-01";0.0625;"GBP"
"2021-01-28";"2021-01-07";0.0625;"GBP"
"2020-10-29";"2020-10-01";0.0625;"GBP"
"2020-06-04";"2020-04-23";0.0458;"GBP"
"2019-11-22";"2019-10-24";0.023;"GBP"
"2019-06-06";"2019-04-25";0.0398;"GBP"
"2018-11-23";"2018-10-25";0.02;"GBP"
"2018-05-31";"2018-04-26";0.0346;"GBP"
"2017-11-24";"2017-10-19";0.0174;"GBP"
"2017-06-01";"2017-04-27";0.0273;"GBP"
