"payDate";"exDate";"amount";"currency"
"2023-08-04";"2023-07-05";4.6734;"HKD"
"2022-07-22";"2022-07-05";1.562267;"HKD"
"2021-08-03";"2021-06-23";0.807867;"HKD"
"2020-08-05";"2020-06-24";0.422933;"HKD"
"2019-12-31";"2019-11-11";0.739667;"HKD"
"2019-07-24";"2019-06-03";0.409743;"HKD"
"2018-07-13";"2018-05-30";0.39;"HKD"
"2017-08-31";"2017-07-04";0.09;"HKD"
"2016-08-03";"2016-06-22";0.01;"CNY"
"2015-07-17";"2015-06-10";0.02;"HKD"
"2014-07-11";"2014-06-11";0.02;"HKD"
"2013-07-12";"2013-06-13";0.24;"CNY"
"2012-08-08";"2012-07-04";0.38;"CNY"
"2011-06-30";"2011-04-18";0.39;"CNY"
"2010-07-26";"2010-05-24";0.17;"CNY"
"2009-07-27";"2009-05-25";0.27;"CNY"
"2008-07-28";"2008-05-26";0.11;"CNY"
"2007-07-20";"2007-05-15";0.13;"CNY"
"2006-08-28";"2006-05-26";0.1;"CNY"
"2006-07-20";"2006-05-26";0.05;"CNY"
"2005-07-27";"2005-05-30";0.26;"CNY"
"2005-07-27";"2005-05-26";0.07;"CNY"
"2004-08-25";"2004-05-24";0.07;"CNY"
"2003-07-18";"2003-05-26";0.04;"CNY"
"2002-06-30";"2002-05-07";0.04;"CNY"
"2001-06-30";"2001-05-14";0.03;"CNY"
"2000-06-30";"2000-05-15";0.025;"CNY"
"1999-06-17";"1999-04-30";0.02;"CNY"
"1998-10-27";"1998-09-10";0.01;"CNY"
