"payDate";"exDate";"amount";"currency"
"2021-01-08";"2021-01-04";11;"USD"
"2020-03-11";"2020-03-05";1;"USD"
"2019-11-14";"2019-11-07";1;"USD"
"2019-08-15";"2019-08-09";1;"USD"
"2019-05-16";"2019-05-10";1;"USD"
"2019-03-07";"2019-03-01";1;"USD"
"2018-11-15";"2018-11-08";1;"USD"
"2018-08-16";"2018-08-10";1;"USD"
"2018-05-17";"2018-05-11";1;"USD"
"2018-03-08";"2018-03-02";1.44;"USD"
"2017-11-16";"2017-11-10";1.42;"USD"
"2017-08-17";"2017-08-10";1.38;"USD"
"2017-05-18";"2017-05-11";1.32;"USD"
"2017-03-08";"2017-03-01";1.31;"USD"
"2016-11-15";"2016-11-08";1.29;"USD"
"2016-08-16";"2016-08-09";1.25;"USD"
"2016-05-17";"2016-05-10";1.2;"USD"
"2016-03-08";"2016-03-01";1.15;"USD"
"2015-11-18";"2015-11-10";1.13;"USD"
"2015-11-17";"2015-11-09";1.13;"USD"
"2015-08-18";"2015-08-11";1.11;"USD"
"2015-05-19";"2015-05-12";1.07;"USD"
"2015-03-06";"2015-02-19";0.39;"USD"
"2015-03-05";"2015-02-26";1.02;"USD"
"2014-11-13";"2014-11-06";0.98;"USD"
"2014-08-14";"2014-08-07";0.95;"USD"
"2014-05-15";"2014-05-08";0.9375;"USD"
"2014-03-06";"2014-02-27";0.9125;"USD"
"2013-11-14";"2013-11-06";0.875;"USD"
"2013-08-15";"2013-08-08";0.875;"USD"
"2013-05-16";"2013-05-09";0.6875;"USD"
"2012-12-28";"2012-12-20";0.6875;"USD"
"2012-11-15";"2012-11-07";0.6875;"USD"
"2012-08-16";"2012-08-09";0.625;"USD"
"2012-05-17";"2012-05-10";0.2;"USD"
"2012-03-08";"2012-03-01";0.2;"USD"
"2011-11-17";"2011-11-09";0.2;"USD"
"2011-08-18";"2011-08-11";0.2;"USD"
"2011-05-18";"2011-05-09";0.2;"USD"
"2008-12-10";"2008-12-01";0.2;"USD"
"2008-09-11";"2008-09-02";0.645;"USD"
"2008-06-10";"2008-06-02";0.645;"USD"
"2008-03-10";"2008-03-03";0.635;"USD"
"2007-12-10";"2007-12-03";0.62;"USD"
"2007-09-11";"2007-09-04";0.605;"USD"
"2007-06-08";"2007-06-01";0.59;"USD"
"2007-04-09";"2007-04-02";0.57;"USD"
"2006-12-08";"2006-12-01";0.55;"USD"
"2006-09-11";"2006-09-01";0.525;"USD"
"2006-06-09";"2006-06-01";0.5;"USD"
"2006-04-10";"2006-04-03";0.5;"USD"
"2005-12-09";"2005-12-02";0.5;"USD"
"2005-09-09";"2005-09-01";0.5;"USD"
"2005-06-07";"2005-05-31";0.5;"USD"
"1995-10-30";"1995-10-18";0.0666;"USD"
"1995-09-28";"1995-09-20";0.0683;"USD"
"1995-08-30";"1995-08-21";0.0699;"USD"
"1995-07-28";"1995-07-19";0.067;"USD"
"1995-06-29";"1995-06-21";0.0681;"USD"
"1995-05-30";"1995-05-15";0.0681;"USD"
"1995-04-27";"1995-04-17";0.0694;"USD"
"1995-03-30";"1995-03-20";0.0701;"USD"
"1995-02-27";"1995-02-13";0.0708;"USD"
"1995-01-30";"1995-01-13";0.0727;"USD"
"1994-12-29";"1994-12-13";0.0725;"USD"
"1994-11-29";"1994-11-14";0.0748;"USD"
"1994-10-28";"1994-10-12";0.0732;"USD"
"1994-09-29";"1994-09-13";0.0772;"USD"
"1994-08-30";"1994-08-15";0.0775;"USD"
"1994-07-28";"1994-07-12";0.0751;"USD"
"1994-06-29";"1994-06-14";0.0789;"USD"
"1994-05-27";"1994-05-11";0.0724;"USD"
"1994-04-28";"1994-04-12";0.0726;"USD"
"1994-03-30";"1994-03-15";0.0701;"USD"
"1994-02-25";"1994-02-09";0.0718;"USD"
"1994-01-28";"1994-01-11";0.0736;"USD"
"1993-12-30";"1993-12-14";0.0713;"USD"
"1993-11-29";"1993-11-12";0.0781;"USD"
"1993-10-28";"1993-10-12";0.0755;"USD"
"1993-09-29";"1993-09-14";0.0769;"USD"
"1993-08-30";"1993-08-16";0.0764;"USD"
"1993-07-29";"1993-07-13";0.0767;"USD"
"1993-06-29";"1993-06-14";0.0781;"USD"
"1993-05-28";"1993-05-12";0.076;"USD"
"1993-04-29";"1993-04-13";0.0755;"USD"
"1993-03-30";"1993-03-15";0.0754;"USD"
"1993-02-25";"1993-02-09";0.0759;"USD"
"1993-01-28";"1993-01-12";0.0789;"USD"
"1992-12-30";"1992-12-14";0.0798;"USD"
"1992-11-27";"1992-11-09";0.0854;"USD"
"1992-10-29";"1992-10-09";0.0762;"USD"
"1992-09-29";"1992-09-14";0.1047;"USD"
