"payDate";"exDate";"amount";"currency"
"2024-05-15";"2024-04-30";0.3;"USD"
"2024-02-15";"2024-01-31";0.3;"USD"
"2023-11-15";"2023-10-31";0.3;"USD"
"2023-08-15";"2023-07-31";0.3;"USD"
"2023-05-15";"2023-04-28";0.3;"USD"
"2023-02-15";"2023-01-31";0.3;"USD"
"2022-11-15";"2022-10-31";0.3;"USD"
"2022-08-15";"2022-07-29";0.3;"USD"
"2022-05-16";"2022-04-29";0.3;"USD"
"2022-02-15";"2022-01-31";0.3;"USD"
"2021-11-15";"2021-10-29";0.25;"USD"
"2021-08-16";"2021-07-30";0.25;"USD"
"2021-05-14";"2021-04-29";0.19;"USD"
"2021-02-12";"2021-01-29";0.19;"USD"
"2020-11-13";"2020-10-29";0.19;"USD"
"2020-08-14";"2020-07-30";0.19;"USD"
"2020-05-15";"2020-04-30";0.19;"USD"
"2020-02-14";"2020-01-30";0.19;"USD"
"2019-11-15";"2019-10-31";0.17;"USD"
"2019-08-15";"2019-07-31";0.17;"USD"
"2019-05-15";"2019-04-30";0.17;"USD"
"2019-02-15";"2019-01-31";0.17;"USD"
"2018-11-15";"2018-10-31";0.15;"USD"
"2018-08-15";"2018-07-31";0.15;"USD"
"2018-05-15";"2018-04-30";0.13;"USD"
"2018-02-15";"2018-01-31";0.13;"USD"
"2017-11-15";"2017-10-31";0.12;"USD"
"2017-08-15";"2017-07-28";0.12;"USD"
"2017-05-15";"2017-04-27";0.08;"USD"
"2017-02-15";"2017-01-30";0.08;"USD"
"2016-11-15";"2016-10-28";0.08;"USD"
"2016-08-15";"2016-07-28";0.08;"USD"
