"payDate";"exDate";"amount";"currency"
"2024-03-22";"2024-03-18";0.06291;"USD"
"2023-12-22";"2023-12-18";0.115;"USD"
"2023-09-22";"2023-09-18";0.05045;"USD"
"2023-06-23";"2023-06-20";0.11605;"USD"
"2023-03-24";"2023-03-20";0.07941;"USD"
"2022-12-23";"2022-12-19";0.13251;"USD"
"2022-09-23";"2022-09-19";0.03929;"USD"
"2022-06-30";"2022-06-21";0.03905;"USD"
"2022-03-31";"2022-03-21";0.03945;"USD"
"2021-12-31";"2021-12-20";0.03161;"USD"
"2021-09-30";"2021-09-20";0.01925;"USD"
"2021-06-30";"2021-06-21";0.042;"USD"
"2021-03-31";"2021-03-22";0.02846;"USD"
"2020-12-31";"2020-12-21";0.0455;"USD"
"2020-09-30";"2020-09-21";0.03649;"USD"
"2020-06-30";"2020-06-22";0.06153;"USD"
"2020-03-31";"2020-03-23";0.03616;"USD"
"2019-12-31";"2019-12-23";0.04519;"USD"
"2019-09-30";"2019-09-23";0.03284;"USD"
"2019-06-28";"2019-06-24";0.08953;"USD"
"2018-12-31";"2018-12-24";0.0502;"USD"
"2018-09-28";"2018-09-24";0.0227;"USD"
"2018-06-29";"2018-06-18";0.05675;"USD"
"2017-12-29";"2017-12-18";0.02415;"USD"
"2017-09-29";"2017-09-18";0.02062;"USD"
"2017-06-30";"2017-06-16";0.05747;"USD"
"2016-12-30";"2016-12-16";0.07629;"USD"
"2016-09-30";"2016-09-16";0.02593;"USD"
"2016-06-30";"2016-06-17";0.01407;"USD"
"2016-03-31";"2016-03-18";0;"USD"
"2015-12-31";"2015-12-18";0.06163;"USD"
"2015-09-30";"2015-09-18";0.02641;"USD"
"2015-06-30";"2015-06-19";0.07483;"USD"
"2015-03-31";"2015-03-20";0;"USD"
"2014-12-31";"2014-12-19";0.03799;"USD"
"2014-09-30";"2014-09-19";0.02874;"USD"
"2014-06-30";"2014-06-20";0.08644;"USD"
"2014-03-31";"2014-03-21";0;"USD"
"2013-12-31";"2013-12-20";0.02254;"USD"
"2013-09-30";"2013-09-20";0.02389;"USD"
"2013-06-28";"2013-06-21";0.08126;"USD"
"2013-03-28";"2013-03-15";0;"USD"
"2012-12-31";"2012-12-21";0.04147;"USD"
"2012-09-28";"2012-09-21";0.01826;"USD"
"2012-06-29";"2012-06-15";0.10029;"USD"
"2012-03-30";"2012-03-16";0.02108;"USD"
"2011-12-30";"2011-12-16";0.01816;"USD"
"2011-09-30";"2011-09-16";0.01612;"USD"
"2011-06-30";"2011-06-17";0.0743;"USD"
"2011-03-31";"2011-03-18";0;"USD"
"2010-12-31";"2010-12-17";0.0764;"USD"
"2010-06-30";"2010-06-18";0.0255;"USD"
"2009-12-31";"2009-12-18";0.0726;"USD"
"2009-09-30";"2009-09-18";0.0044;"USD"
"2009-06-30";"2009-06-19";0.0365;"USD"
"2009-03-31";"2009-03-20";0.0021;"USD"
"2008-12-31";"2008-12-19";0.0424;"USD"
"2008-06-30";"2008-06-20";0.01919;"USD"
"2008-03-31";"2008-03-20";0.01822;"USD"
"2007-12-31";"2007-12-21";0.0176;"USD"
"2007-09-28";"2007-09-21";0.01328;"USD"
"2007-06-29";"2007-06-15";0.03052;"USD"
"2007-03-30";"2007-03-16";0.02358;"USD"
"2006-12-29";"2006-12-15";0.0778;"USD"
"2006-09-29";"2006-09-15";0.0362;"USD"
"2006-06-30";"2006-06-16";0.0374;"USD"
"2006-01-31";"2005-12-30";0.0268;"USD"
"2005-12-30";"2005-12-16";0.0063;"USD"
