"payDate";"exDate";"amount";"currency"
"2024-05-28";"2024-05-24";0.48;"EUR"
"2023-05-26";"2023-05-24";0.45;"EUR"
"2022-05-17";"2022-05-13";0.39;"EUR"
"2021-05-17";"2021-05-13";0.3;"EUR"
"2020-06-24";"2020-06-22";0.28;"EUR"
"2019-06-03";"2019-05-29";0.27;"EUR"
"2018-06-04";"2018-05-31";0.25;"EUR"
"2017-06-07";"2017-06-02";0.22;"EUR"
"2016-05-23";"2016-05-23";0.17;"EUR"
"2015-05-21";"2015-05-21";0.13;"EUR"
"2014-05-21";"2014-05-21";0.11;"EUR"
"2013-05-17";"2013-05-17";0.1;"EUR"
"2012-05-25";"2012-05-25";0.1;"EUR"
"2010-05-27";"2010-05-27";0.04;"EUR"
"2008-05-22";"2008-05-22";0.05;"EUR"
"2007-05-24";"2007-05-24";0.05;"EUR"
"2006-05-24";"2006-05-24";0.05;"EUR"
"2005-05-23";"2005-05-23";0.04;"EUR"
