"payDate";"exDate";"amount";"currency"
"2024-05-07";"2024-04-29";1.54;"EUR"
"2023-11-09";"2023-10-30";0.44;"EUR"
"2023-05-05";"2023-04-25";1.54;"EUR"
"2022-11-03";"2022-10-24";0.44;"EUR"
"2022-05-04";"2022-04-26";1.54;"EUR"
"2021-11-04";"2021-10-22";0.44;"EUR"
"2021-05-06";"2021-04-26";1.52;"EUR"
"2020-11-05";"2020-10-23";0.43;"EUR"
"2020-05-07";"2020-04-27";1.49;"EUR"
"2019-11-06";"2019-10-25";0.41;"EUR"
"2019-05-06";"2019-04-29";1.43;"EUR"
"2019-02-25";"2019-02-20";4.5;"EUR"
"2019-01-25";"2019-01-22";9.88;"EUR"
"2018-10-26";"2018-10-19";0.42;"EUR"
"2018-05-25";"2018-04-30";2.18;"EUR"
"2017-12-07";"2017-12-04";4.5;"EUR"
"2017-05-24";"2017-04-27";1.44;"EUR"
"2016-11-23";"2016-10-21";0.42;"EUR"
"2016-05-19";"2016-04-22";1.35;"EUR"
"2015-11-26";"2015-10-26";0.39;"EUR"
"2015-05-19";"2015-04-24";1.63;"EUR"
"2014-11-25";"2014-10-23";0.32;"EUR"
"2014-05-28";"2014-05-02";1.07;"EUR"
"2013-11-26";"2013-10-23";0.37;"EUR"
"2013-05-29";"2013-04-30";1.26;"EUR"
"2012-11-23";"2012-10-22";0.32;"EUR"
"2012-05-24";"2012-04-25";1.07;"EUR"
"2011-11-24";"2011-10-24";0.37;"EUR"
"2011-05-10";"2011-04-29";1.22;"EUR"
"2010-11-03";"2010-10-25";0.36;"EUR"
