"payDate";"exDate";"amount";"currency"
"2024-03-20";"2024-01-30";0.0115;"SGD"
"2023-09-14";"2023-07-26";0.0161;"SGD"
"2023-03-27";"2023-02-06";0.0146;"SGD"
"2022-09-15";"2022-07-27";0.0159;"SGD"
"2022-03-21";"2022-01-27";0.0157;"SGD"
"2021-09-20";"2021-07-29";0.0148;"SGD"
"2021-02-26";"2021-01-29";0.0229;"SGD"
"2020-08-28";"2020-07-23";0.0047;"SGD"
"2020-02-27";"2020-01-31";0.0077;"SGD"
"2019-11-28";"2019-11-01";0.0078;"SGD"
"2019-08-29";"2019-08-01";0.0062;"SGD"
"2019-05-30";"2019-04-26";0.0075;"SGD"
"2019-02-28";"2019-01-31";0.0071;"SGD"
"2018-11-29";"2018-11-01";0.0077;"SGD"
"2018-08-29";"2018-07-31";0.0082;"SGD"
"2018-05-25";"2018-04-27";0.0088;"SGD"
"2018-02-28";"2018-02-01";0.0083;"SGD"
"2017-11-28";"2017-10-27";0.0079;"SGD"
"2017-08-29";"2017-07-31";0.0081;"SGD"
"2017-06-14";"2017-05-16";0.0088;"SGD"
"2017-02-28";"2017-02-01";0.0088;"SGD"
"2016-11-29";"2016-10-21";0.010486;"SGD"
"2016-08-30";"2016-07-28";0.010748;"SGD"
"2016-05-30";"2016-04-22";0.011622;"SGD"
"2016-02-29";"2016-01-29";0.013107;"SGD"
"2015-11-27";"2015-10-21";0.015466;"SGD"
"2015-08-28";"2015-07-23";0.015728;"SGD"
"2015-05-29";"2015-04-24";0.015554;"SGD"
"2015-02-27";"2015-01-27";0.015554;"SGD"
"2014-11-28";"2014-10-21";0.015816;"SGD"
"2014-08-29";"2014-07-22";0.016253;"SGD"
"2014-05-30";"2014-04-23";0.016427;"SGD"
"2014-02-28";"2014-01-29";0.019136;"SGD"
"2013-11-27";"2013-10-23";0.001573;"SGD"
"2013-10-31";"2013-09-19";0.019224;"SGD"
"2013-08-29";"2013-07-23";0.020971;"SGD"
"2013-05-30";"2013-04-24";0.021059;"SGD"
"2013-02-28";"2013-01-23";0.021059;"SGD"
"2012-11-28";"2012-10-24";0.020447;"SGD"
"2012-08-29";"2012-07-25";0.019835;"SGD"
"2012-05-29";"2012-04-25";0.019748;"SGD"
"2012-02-29";"2012-01-30";0.018962;"SGD"
"2011-11-29";"2011-10-25";0.018699;"SGD"
"2011-09-06";"2011-08-02";0.019049;"SGD"
"2011-06-16";"2011-05-10";0.026564;"SGD"
