"payDate";"exDate";"amount";"currency"
"2024-01-19";"2023-12-07";0.008;"GBP"
"2023-09-22";"2023-08-10";0.018;"GBP"
"2023-01-20";"2022-12-08";0.0075;"GBP"
"2022-09-23";"2022-08-11";0.0145;"GBP"
"2022-01-21";"2021-12-09";0.0075;"GBP"
"2021-09-24";"2021-08-12";0.014;"GBP"
"2020-01-10";"2019-12-05";0.007;"GBP"
"2019-08-09";"2019-07-04";0.014;"GBP"
"2019-01-25";"2018-12-13";0.006;"GBP"
"2018-08-10";"2018-07-05";0.0115;"GBP"
"2018-01-26";"2017-12-14";0.005;"GBP"
"2017-08-11";"2017-07-06";0.0067;"GBP"
"2017-01-27";"2016-12-15";0.0033;"GBP"
"2016-08-12";"2016-07-07";0.004;"GBP"
"2016-01-29";"2015-12-17";0.003;"GBP"
"2015-08-12";"2015-06-11";0.004;"GBP"
"2015-01-30";"2015-01-08";0.003;"GBP"
