"payDate";"exDate";"amount";"currency"
"2023-01-03";"2022-12-29";0.11;"CAD"
"2022-01-05";"2021-12-30";0.5;"CAD"
"2021-01-05";"2020-12-30";0.035;"CAD"
"2020-01-03";"2019-12-30";0.03;"CAD"
"2019-01-03";"2018-12-28";0.195;"CAD"
"2018-01-05";"2017-12-28";0.093;"CAD"
"2017-01-06";"2016-12-29";0.09;"CAD"
"2016-01-07";"2015-12-30";0.12;"CAD"
"2015-01-07";"2014-12-30";0.039;"CAD"
"2014-01-07";"2013-12-30";0.075;"CAD"
"2013-01-08";"2012-12-28";0.063;"CAD"
"2012-01-09";"2011-12-29";0.087;"CAD"
"2011-01-10";"2010-12-30";0.1339;"CAD"
