"payDate";"exDate";"amount";"currency"
"2024-03-29";"2023-12-28";60;"JPY"
"2023-09-04";"2023-06-29";50;"JPY"
"2023-03-31";"2022-12-29";50;"JPY"
"2022-09-05";"2022-06-29";50;"JPY"
"2022-03-31";"2021-12-29";50;"JPY"
"2021-09-06";"2021-06-29";50;"JPY"
"2020-09-07";"2020-06-29";50;"JPY"
"2020-03-30";"2019-12-27";50;"JPY"
"2019-09-02";"2019-06-26";50;"JPY"
"2019-03-29";"2018-12-27";50;"JPY"
"2018-09-03";"2018-06-27";50;"JPY"
"2018-03-30";"2017-12-27";50;"JPY"
"2017-09-04";"2017-06-28";50;"JPY"
"2017-03-31";"2016-12-28";50;"JPY"
"2016-09-05";"2016-06-28";50;"JPY"
"2016-03-31";"2015-12-28";50;"JPY"
"2015-09-07";"2015-06-26";50;"JPY"
