"payDate";"exDate";"amount";"currency"
"2018-10-01";"2018-09-13";0.22;"USD"
"2018-07-02";"2018-06-14";0.22;"USD"
"2018-04-02";"2018-03-14";0.22;"USD"
"2018-01-02";"2017-12-14";0.22;"USD"
"2017-10-02";"2017-09-14";0.22;"USD"
"2017-06-30";"2017-06-13";0.22;"USD"
"2017-03-31";"2017-03-13";0.22;"USD"
"2017-01-02";"2016-12-13";0.2;"USD"
"2016-09-30";"2016-09-13";0.2;"USD"
"2016-06-30";"2016-06-13";0.2;"USD"
"2016-03-31";"2016-03-11";0.2;"USD"
"2015-12-31";"2015-12-11";0.2;"USD"
"2015-09-30";"2015-09-11";0.2;"USD"
"2015-06-30";"2015-06-11";0.16;"USD"
"2015-03-31";"2015-03-11";0.16;"USD"
"2014-12-31";"2014-12-11";0.16;"USD"
"2014-09-30";"2014-09-11";0.16;"USD"
"2014-06-30";"2014-06-11";0.16;"USD"
"2014-03-31";"2014-03-12";0.16;"USD"
"2013-12-31";"2013-12-11";0.14;"USD"
"2013-09-30";"2013-09-11";0.14;"USD"
