"payDate";"exDate";"amount";"currency"
"2024-03-15";"2024-03-04";0.185;"CAD"
"2023-12-15";"2023-12-04";0.185;"CAD"
"2023-09-15";"2023-09-01";0.185;"CAD"
"2023-06-27";"2023-06-19";0.18;"CAD"
"2023-03-17";"2023-03-06";0.18;"CAD"
"2022-12-16";"2022-12-05";0.18;"CAD"
"2022-09-16";"2022-09-02";0.18;"CAD"
"2022-06-28";"2022-06-20";0.18;"CAD"
"2022-03-18";"2022-03-07";0.18;"CAD"
"2021-12-17";"2021-12-06";0.18;"CAD"
"2021-09-17";"2021-09-03";0.18;"CAD"
"2021-06-25";"2021-06-15";0.175;"CAD"
"2021-03-26";"2021-03-15";0.175;"CAD"
"2021-01-07";"2020-12-22";0.175;"CAD"
"2020-10-02";"2020-09-21";0.175;"CAD"
"2020-07-09";"2020-06-29";0.17;"CAD"
"2020-03-13";"2020-03-02";0.17;"CAD"
"2019-12-13";"2019-12-02";0.17;"CAD"
"2019-09-13";"2019-08-30";0.17;"CAD"
"2019-06-27";"2019-06-17";0.17;"CAD"
"2019-03-15";"2019-03-04";0.17;"CAD"
"2018-12-14";"2018-12-03";0.17;"CAD"
"2018-09-14";"2018-08-31";0.17;"CAD"
"2018-06-28";"2018-06-18";0.16;"CAD"
"2018-03-16";"2018-03-05";0.16;"CAD"
"2017-12-15";"2017-12-04";0.16;"CAD"
"2017-09-15";"2017-08-31";0.16;"CAD"
"2017-06-27";"2017-06-13";0.15;"CAD"
"2017-03-17";"2017-03-03";0.15;"CAD"
"2016-12-16";"2016-12-02";0.15;"CAD"
"2016-09-16";"2016-09-01";0.15;"CAD"
"2016-06-27";"2016-06-14";0.14;"CAD"
"2016-03-11";"2016-02-26";0.14;"CAD"
"2015-12-11";"2015-11-27";0.14;"CAD"
"2015-09-14";"2015-09-01";0.14;"CAD"
"2015-07-16";"2015-07-02";0.13;"CAD"
"2015-03-13";"2015-02-26";0.13;"CAD"
"2014-12-12";"2014-11-28";0.13;"CAD"
"2014-09-15";"2014-09-02";0.13;"CAD"
"2014-07-17";"2014-07-03";0.12;"CAD"
"2014-03-14";"2014-02-27";0.12;"CAD"
"2013-12-13";"2013-11-29";0.12;"CAD"
"2013-09-16";"2013-09-03";0.12;"CAD"
"2013-07-18";"2013-07-04";0.11;"CAD"
"2013-03-15";"2013-02-28";0.11;"CAD"
"2012-12-14";"2012-11-30";0.11;"CAD"
"2012-09-17";"2012-09-04";0.11;"CAD"
"2012-07-19";"2012-07-05";0.1;"CAD"
"2012-03-16";"2012-03-01";0.1;"CAD"
"2011-12-16";"2011-12-02";0.1;"CAD"
"2011-09-19";"2011-09-06";0.1;"CAD"
"2011-07-22";"2011-07-07";0.08;"CAD"
"2011-03-18";"2011-03-03";0.08;"CAD"
"2010-12-17";"2010-12-03";0.08;"CAD"
"2010-09-17";"2010-09-01";0.08;"CAD"
"2010-07-23";"2010-07-08";0.07;"CAD"
"2010-03-19";"2010-03-04";0.07;"CAD"
"2009-12-18";"2009-12-03";0.07;"CAD"
"2009-09-18";"2009-09-02";0.07;"CAD"
"2009-07-24";"2009-07-09";0.07;"CAD"
"2009-03-20";"2009-03-05";0.07;"CAD"
"2008-12-19";"2008-12-04";0.07;"CAD"
"2008-09-19";"2008-09-04";0.07;"CAD"
"2008-07-18";"2008-07-03";0.06;"CAD"
"2008-03-21";"2008-03-06";0.06;"CAD"
"2007-12-21";"2007-12-06";0.06;"CAD"
"2007-09-14";"2007-08-30";0.06;"CAD"
"2007-07-20";"2007-07-05";0.05;"CAD"
"2007-03-23";"2007-03-08";0.05;"CAD"
"2006-12-22";"2006-12-07";0.05;"CAD"
"2006-09-15";"2006-08-30";0.05;"CAD"
"2006-07-21";"2006-07-06";0.05;"CAD"
"2006-03-24";"2006-03-09";0.05;"CAD"
"2005-12-09";"2005-11-23";0.05;"CAD"
"2005-09-02";"2005-08-17";0.05;"CAD"
"2005-07-07";"2005-06-20";0.04;"CAD"
"2005-03-04";"2005-02-16";0.04;"CAD"
"2004-12-03";"2004-11-17";0.04;"CAD"
"2004-09-03";"2004-08-17";0.04;"CAD"
"2004-07-09";"2004-06-21";0.03;"CAD"
"2004-03-05";"2004-02-18";0.03;"CAD"
"2003-12-05";"2003-11-19";0.03;"CAD"
"2003-09-05";"2003-08-20";0.03;"CAD"
"2003-07-11";"2003-06-23";0.03;"CAD"
"2003-03-14";"2003-02-26";0.03;"CAD"
"2002-12-13";"2002-11-27";0.03;"CAD"
"2002-09-06";"2002-08-21";0.03;"CAD"
"2002-07-02";"2002-06-14";0.01;"CAD"
"2002-03-22";"2002-03-06";0.01;"CAD"
"2001-11-30";"2001-11-20";0.01;"CAD"
"2001-11-21";"2001-11-21";0.01;"CAD"
"2001-08-31";"2001-08-15";0.01;"CAD"
"2001-07-06";"2001-06-20";0.01;"CAD"
"2001-03-17";"2001-02-28";0.01;"CAD"
"2000-12-15";"2000-11-29";0.01;"CAD"
"2000-09-01";"2000-08-16";0.01;"CAD"
"2000-07-07";"2000-06-21";0.01;"CAD"
"2000-03-24";"2000-03-08";0.01;"CAD"
"1999-12-24";"1999-12-08";0.01;"CAD"
"1999-09-03";"1999-08-18";0.01;"CAD"
"1999-07-09";"1999-06-23";0.01;"CAD"
"1999-03-19";"1999-03-03";0.01;"CAD"
"1998-12-11";"1998-11-25";0.01;"CAD"
"1998-09-25";"1998-09-09";0.01;"CAD"
"1998-07-17";"1998-06-29";0.01;"CAD"
"1998-03-06";"1998-02-18";0.01;"CAD"
