"payDate";"exDate";"amount";"currency"
"2024-03-27";"2024-03-11";0.75;"PHP"
"2023-12-29";"2023-12-21";0.75;"PHP"
"2023-09-29";"2023-09-11";0.75;"PHP"
"2023-06-30";"2023-06-08";0.75;"PHP"
"2023-03-31";"2023-03-08";0.75;"PHP"
"2022-12-29";"2022-12-15";0.3;"PHP"
"2022-09-30";"2022-09-08";0.25;"PHP"
"2022-06-30";"2022-06-09";0.25;"PHP"
"2022-05-31";"2022-05-03";0.833333;"PHP"
"2022-03-31";"2022-03-09";0.25;"PHP"
"2021-12-29";"2021-12-17";0.25;"PHP"
"2021-09-24";"2021-09-10";0.25;"PHP"
"2021-06-25";"2021-06-11";0.25;"PHP"
"2021-03-25";"2021-03-10";0.25;"PHP"
"2020-12-29";"2020-12-17";0.25;"PHP"
"2020-09-28";"2020-09-10";0.25;"PHP"
"2020-06-29";"2020-06-11";0.25;"PHP"
"2020-03-27";"2020-03-10";0.25;"PHP"
"2019-12-27";"2019-12-18";0.25;"PHP"
"2019-09-30";"2019-09-12";0.25;"PHP"
"2019-06-24";"2019-06-06";0.25;"PHP"
"2019-03-25";"2019-03-07";0.25;"PHP"
