"payDate";"exDate";"amount";"currency"
"2024-03-27";"2024-03-21";0.439729;"USD"
"2023-12-27";"2023-12-20";0.410389;"USD"
"2023-10-02";"2023-09-26";0.4426;"USD"
"2023-06-13";"2023-06-07";0.276921;"USD"
"2023-03-29";"2023-03-23";0.349374;"USD"
"2022-12-19";"2022-12-13";0.431758;"USD"
"2022-09-30";"2022-09-26";0.461667;"USD"
"2022-06-15";"2022-06-09";0.305177;"USD"
"2022-03-30";"2022-03-24";0.370085;"USD"
"2021-12-17";"2021-12-13";0.382618;"USD"
"2021-09-30";"2021-09-24";0.432559;"USD"
"2021-06-16";"2021-06-10";0.266663;"USD"
"2021-03-31";"2021-03-25";0.346668;"USD"
"2020-12-18";"2020-12-14";0.400225;"USD"
"2020-09-29";"2020-09-23";0.384075;"USD"
"2020-06-19";"2020-06-15";0.307071;"USD"
"2020-03-31";"2020-03-25";0.401829;"USD"
"2019-12-20";"2019-12-16";0.373207;"USD"
"2019-09-30";"2019-09-24";0.357297;"USD"
"2019-06-21";"2019-06-17";0.335956;"USD"
"2019-03-26";"2019-03-20";0.3116;"USD"
"2018-12-21";"2018-12-17";0.348441;"USD"
"2018-10-02";"2018-09-26";0.316815;"USD"
"2018-07-02";"2018-06-26";0.331584;"USD"
"2018-03-28";"2018-03-22";0.311448;"USD"
"2017-12-26";"2017-12-19";0.267742;"USD"
"2017-09-29";"2017-09-26";0.322911;"USD"
"2017-06-30";"2017-06-27";0.258346;"USD"
"2017-03-30";"2017-03-24";0.222341;"USD"
"2016-12-29";"2016-12-22";0.282108;"USD"
"2016-09-30";"2016-09-26";0.234847;"USD"
"2016-07-12";"2016-07-06";0.275497;"USD"
"2016-03-30";"2016-03-23";0.279479;"USD"
"2015-12-31";"2015-12-24";0.284028;"USD"
"2015-10-01";"2015-09-25";0.227473;"USD"
"2015-07-09";"2015-07-02";0.325639;"USD"
"2015-03-31";"2015-03-25";0.243007;"USD"
"2014-12-31";"2014-12-24";0.245195;"USD"
"2014-09-30";"2014-09-24";0.211726;"USD"
"2014-07-09";"2014-07-02";0.197566;"USD"
"2014-03-31";"2014-03-25";0.192347;"USD"
"2013-12-30";"2013-12-23";0.260323;"USD"
"2013-09-30";"2013-09-24";0.517838;"USD"
"2013-07-09";"2013-07-02";0.603508;"USD"
"2013-04-01";"2013-03-25";0.502236;"USD"
"2012-12-26";"2012-12-19";0.718496;"USD"
"2012-09-28";"2012-09-24";0.460855;"USD"
"2012-07-02";"2012-06-26";0.490629;"USD"
"2012-03-29";"2012-03-23";0.46769;"USD"
"2011-12-29";"2011-12-22";0.568364;"USD"
"2011-09-29";"2011-09-23";0.421617;"USD"
"2011-07-11";"2011-07-05";0.1561;"USD"
"2011-03-30";"2011-03-24";0.131622;"USD"
"2010-12-29";"2010-12-22";0.1647;"USD"
"2010-09-29";"2010-09-23";0.1405;"USD"
"2010-07-09";"2010-07-02";0.145;"USD"
"2010-03-30";"2010-03-24";0.1126;"USD"
"2009-12-30";"2009-12-23";0.1569;"USD"
"2009-09-28";"2009-09-22";0.1038;"USD"
"2009-07-09";"2009-07-02";0.1422;"USD"
"2009-03-30";"2009-03-24";0.1729;"USD"
"2008-12-30";"2008-12-23";0.1773;"USD"
"2008-09-30";"2008-09-24";0.2027;"USD"
"2008-07-09";"2008-07-02";0.1981;"USD"
"2008-03-28";"2008-03-24";0.1932;"USD"
"2008-01-03";"2007-12-27";0.2218;"USD"
"2007-10-01";"2007-09-25";0.1971;"USD"
"2007-07-05";"2007-06-28";0.2071;"USD"
"2007-03-29";"2007-03-23";0.2014;"USD"
"2006-12-27";"2006-12-20";0.2172;"USD"
"2006-10-02";"2006-09-26";0.154904;"USD"
"2006-06-28";"2006-06-22";0.1598;"USD"
"2006-03-30";"2006-03-24";0.158035;"USD"
"2005-12-29";"2005-12-22";0.2112;"USD"
"2005-09-29";"2005-09-23";0.173565;"USD"
"2005-06-24";"2005-06-20";0.0824;"USD"
"2005-03-31";"2005-03-24";0.069667;"USD"
"2004-12-30";"2004-12-23";0.061633;"USD"
"2004-09-30";"2004-09-24";0.045133;"USD"
"2004-07-01";"2004-06-25";0.040867;"USD"
"2004-04-01";"2004-03-26";0.032533;"USD"
"2003-12-23";"2003-12-12";0.0534;"USD"
"2003-09-23";"2003-09-12";0.0382;"USD"
"2003-06-24";"2003-06-13";0.039633;"USD"
"2003-03-18";"2003-03-07";0.0814;"USD"
"2002-12-23";"2002-12-13";0.1193;"USD"
"2002-09-24";"2002-09-13";0.1106;"USD"
"2002-06-25";"2002-06-14";0.0926;"USD"
"2002-03-19";"2002-03-08";0.0805;"USD"
"2001-12-26";"2001-12-14";0.1045;"USD"
"2001-10-10";"2001-10-01";0.1259;"USD"
"2001-06-19";"2001-06-08";0.0972;"USD"
"2001-03-20";"2001-03-09";0.075;"USD"
"2000-12-22";"2000-12-13";0.1151;"USD"
"2000-09-29";"2000-09-20";0.0676;"USD"
