"payDate";"exDate";"amount";"currency"
"2024-05-23";"2024-05-07";0.285;"USD"
"2024-03-13";"2024-02-27";0.285;"USD"
"2023-11-28";"2023-11-07";0.285;"USD"
"2023-08-30";"2023-08-15";0.255;"USD"
"2023-05-24";"2023-05-09";0.255;"USD"
"2023-03-15";"2023-02-28";0.255;"USD"
"2022-12-01";"2022-11-15";0.255;"USD"
"2022-09-01";"2022-08-17";0.23;"USD"
"2022-06-01";"2022-05-17";0.23;"USD"
"2022-03-16";"2022-03-01";0.23;"USD"
"2021-11-23";"2021-11-08";0.23;"USD"
"2021-09-01";"2021-08-17";0.205;"USD"
"2021-05-26";"2021-05-11";0.205;"USD"
"2021-03-17";"2021-03-02";0.205;"USD"
"2020-11-25";"2020-11-09";0.205;"USD"
"2020-08-18";"2020-07-31";0.185;"USD"
"2020-05-19";"2020-05-04";0.185;"USD"
"2020-03-12";"2020-02-26";0.185;"USD"
"2019-11-26";"2019-11-08";0.19;"USD"
"2019-08-26";"2019-08-09";0.16;"USD"
"2019-05-22";"2019-05-07";0.16;"USD"
"2019-03-15";"2019-02-28";0.16;"USD"
"2018-11-27";"2018-11-09";0.16;"USD"
"2018-08-21";"2018-08-03";0.14;"USD"
"2018-05-30";"2018-05-15";0.14;"USD"
"2018-03-14";"2018-02-27";0.14;"USD"
"2017-11-22";"2017-11-07";0.14;"USD"
"2017-08-22";"2017-08-03";0.12;"USD"
"2017-05-24";"2017-05-08";0.12;"USD"
"2017-03-21";"2017-03-03";0.12;"USD"
"2016-11-21";"2016-11-03";0.12;"USD"
"2016-08-15";"2016-07-28";0.1;"CAD"
