"payDate";"exDate";"amount";"currency"
"2024-07-02";"2024-05-16";0.501;"GBP"
"2024-01-03";"2023-11-16";0.182;"GBP"
"2023-07-04";"2023-05-18";0.454;"GBP"
"2023-01-04";"2022-11-17";0.173;"GBP"
"2022-07-04";"2022-05-19";0.408;"GBP"
"2022-01-05";"2021-11-18";0.162;"GBP"
"2021-07-01";"2021-05-20";0.383;"GBP"
"2021-01-07";"2020-12-03";0.158;"GBP"
"2020-11-16";"2020-10-15";0.358;"GBP"
"2020-01-02";"2019-11-14";0.155;"GBP"
"2019-07-01";"2019-05-23";0.35;"GBP"
"2019-01-02";"2018-11-15";0.152;"GBP"
"2018-07-02";"2018-05-24";0.32;"GBP"
"2018-01-02";"2017-11-16";0.14;"GBP"
"2017-07-03";"2017-05-25";0.29;"GBP"
"2017-01-03";"2016-11-17";0.13;"GBP"
"2016-07-01";"2016-05-19";0.2625;"GBP"
"2016-01-04";"2015-11-19";0.1175;"GBP"
"2015-07-01";"2015-05-21";0.245;"GBP"
