"payDate";"exDate";"amount";"currency"
"2023-08-18";"2023-07-20";0.13154;"HKD"
"2022-08-15";"2022-06-24";0.29245;"HKD"
"2021-08-17";"2021-06-30";0.30014;"HKD"
"2020-08-12";"2020-06-26";0.175;"HKD"
"2019-08-08";"2019-06-25";0.284075;"HKD"
"2018-08-09";"2018-06-14";0.23;"HKD"
"2017-08-24";"2017-07-03";0.22;"HKD"
"2016-08-30";"2016-06-30";0.42;"HKD"
"2015-07-03";"2015-06-11";0.37;"HKD"
"2014-07-18";"2014-05-22";0.07;"HKD"
"2013-08-01";"2013-06-27";0.04;"CNY"
"2012-08-16";"2012-06-22";0.038462;"HKD"
"2011-08-23";"2011-05-23";0.25;"CNY"
