"payDate";"exDate";"amount";"currency"
"2023-11-29";"2023-11-16";0.3522;"USD"
"2023-05-30";"2023-05-19";0.4139;"USD"
"2022-11-30";"2022-11-17";0.5466;"USD"
"2022-05-25";"2022-05-12";0.4247;"USD"
"2021-11-24";"2021-11-11";0.281;"USD"
"2021-05-26";"2021-05-13";0.17;"USD"
"2020-11-25";"2020-11-12";0.0818;"USD"
"2020-05-27";"2020-05-14";0.1851;"USD"
"2019-11-27";"2019-11-14";0.1875;"USD"
"2019-05-31";"2019-05-16";0.2412;"USD"
"2018-11-28";"2018-11-15";0.1493;"USD"
"2018-05-31";"2018-05-17";0.2169;"USD"
"2017-11-30";"2017-11-16";0.0954;"USD"
"2017-05-31";"2017-05-11";0.1714;"USD"
"2016-11-28";"2016-11-10";0.0958;"USD"
"2016-05-31";"2016-05-12";0.1237;"USD"
"2015-11-27";"2015-11-12";0.1809;"USD"
"2015-05-21";"2015-04-30";0.1728;"USD"
"2014-11-20";"2014-10-30";0.296;"USD"
"2014-06-11";"2014-05-21";0.0805;"USD"
"2014-05-07";"2014-04-16";0.2134;"USD"
"2013-11-13";"2013-10-23";0.1974;"USD"
"2013-05-15";"2013-04-24";0.2756;"USD"
"2012-11-14";"2012-10-24";0.3264;"USD"
"2012-05-16";"2012-04-25";0.2264;"USD"
"2011-11-23";"2011-10-26";0.4258;"USD"
"2011-05-25";"2011-04-27";0.2619;"USD"
"2010-11-24";"2010-10-27";0.1274;"USD"
"2010-07-21";"2010-06-23";0.1808;"USD"
"2010-05-26";"2010-04-28";0.2419;"USD"
"2009-11-25";"2009-10-28";0.2158;"USD"
"2009-05-27";"2009-04-28";0.1704;"USD"
"2008-11-26";"2008-10-29";0.2204;"USD"
"2008-05-28";"2008-04-30";0.2331;"USD"
