"payDate";"exDate";"amount";"currency"
"2024-03-27";"2024-03-25";68;"CHF"
"2023-03-29";"2023-03-27";67;"CHF"
"2022-03-30";"2022-03-28";66;"CHF"
"2021-03-31";"2021-03-29";64;"CHF"
"2020-03-31";"2020-03-27";62;"CHF"
"2019-04-03";"2019-04-01";60;"CHF"
"2018-03-28";"2018-03-26";58;"CHF"
"2017-03-29";"2017-03-27";56;"CHF"
"2016-03-23";"2016-03-21";54;"CHF"
"2015-03-25";"2015-03-23";50;"CHF"
"2014-03-27";"2014-03-24";47;"CHF"
"2013-03-28";"2013-03-25";36;"CHF"
"2012-03-29";"2012-03-26";22;"CHF"
"2011-03-31";"2011-03-28";43;"CHF"
"2010-04-06";"2010-03-29";20.6;"CHF"
"2009-04-09";"2009-04-09";10;"CHF"
"2008-03-31";"2008-03-31";19.5;"CHF"
"2007-04-04";"2007-04-04";18.8;"CHF"
"2006-04-12";"2006-04-12";17.6;"CHF"
"2005-05-02";"2005-05-02";16.3;"CHF"
"2004-04-21";"2004-04-21";15.4;"CHF"
"2003-04-16";"2003-04-16";8.1;"CHF"
"2002-05-02";"2002-05-02";7;"CHF"
"2001-05-23";"2001-05-23";6.5;"CHF"
