"payDate";"exDate";"amount";"currency"
"2016-03-03";"2016-02-11";0.01;"USD"
"2015-11-20";"2015-11-09";0.01;"USD"
"2015-08-24";"2015-08-06";0.01;"USD"
"2015-05-21";"2015-05-07";0.0625;"USD"
"2015-03-05";"2015-02-12";0.0625;"USD"
"2014-12-02";"2014-11-06";0.0625;"USD"
"2014-09-02";"2014-08-13";0.0625;"USD"
"2014-05-30";"2014-05-08";0.0625;"USD"
"2014-02-28";"2014-02-12";0.0625;"USD"
"2013-12-04";"2013-11-13";0.125;"USD"
"2013-08-23";"2013-08-07";0.125;"USD"
"2013-05-24";"2013-05-08";0.125;"USD"
"2012-12-28";"2012-12-19";0.125;"USD"
"2012-11-23";"2012-11-07";0.125;"USD"
"2012-08-24";"2012-08-08";0.125;"USD"
"2012-05-25";"2012-05-09";0.125;"USD"
"2012-02-21";"2012-02-03";0.125;"USD"
"2011-11-25";"2011-11-08";0.125;"USD"
"2011-08-22";"2011-08-08";0.1;"USD"
"2011-05-24";"2011-05-11";0.1;"USD"
"2011-02-18";"2011-02-04";0.1;"USD"
"2010-11-26";"2010-11-09";0.1;"USD"
"2010-08-23";"2010-08-11";0.1;"USD"
"2010-05-20";"2010-05-06";0.1;"USD"
"2010-02-19";"2010-02-05";0.1;"USD"
"2009-11-20";"2009-11-02";0.1;"USD"
"2009-08-24";"2009-08-04";0.1;"USD"
"2009-05-22";"2009-05-01";0.1;"USD"
"2009-02-20";"2009-02-05";0.1;"USD"
"2008-11-21";"2008-11-03";0.1;"USD"
"2008-08-25";"2008-08-05";0.1;"USD"
"2008-05-27";"2008-05-02";0.1;"USD"
"2008-02-22";"2008-02-05";0.1;"USD"
"2007-11-23";"2007-11-05";0.1;"USD"
"2007-08-27";"2007-08-07";0.07;"USD"
"2007-05-29";"2007-05-04";0.07;"USD"
"2007-02-23";"2007-02-06";0.07;"USD"
"2006-11-24";"2006-11-06";0.07;"USD"
"2006-08-28";"2006-08-08";0.07;"USD"
"2006-05-30";"2006-05-05";0.07;"USD"
"2006-02-24";"2006-02-07";0.07;"USD"
"2005-11-25";"2005-11-04";0.07;"USD"
"2005-08-24";"2005-08-04";0.07;"USD"
"2005-05-27";"2005-05-05";0.07;"USD"
"2005-02-25";"2005-02-08";0.07;"USD"
"2004-11-29";"2004-11-09";0.07;"USD"
"2004-09-02";"2004-08-04";0.07;"USD"
"2004-05-28";"2004-05-07";0.07;"USD"
"2004-02-27";"2004-02-06";0.07;"USD"
"2003-11-28";"2003-11-05";0.07;"USD"
"2003-09-02";"2003-08-06";0.07;"USD"
"2003-05-30";"2003-05-07";0.07;"USD"
"2003-02-28";"2003-02-06";0.07;"USD"
"2002-11-29";"2002-11-06";0.07;"USD"
"2002-09-03";"2002-08-07";0.07;"USD"
"2002-05-31";"2002-05-08";0.07;"USD"
"2002-02-28";"2002-02-07";0.07;"USD"
"2001-11-26";"2001-11-07";0.07;"USD"
"2001-09-04";"2001-08-08";0.07;"USD"
"2001-05-31";"2001-05-09";0.07;"USD"
"2001-02-28";"2001-02-07";0.07;"USD"
"2000-11-29";"2000-11-08";0.07;"USD"
"2000-09-01";"2000-08-09";0.28;"USD"
"2000-05-30";"2000-05-09";0.14;"USD"
"2000-02-28";"2000-02-08";0.14;"USD"
"1999-11-22";"1999-11-04";0.14;"USD"
"1999-09-02";"1999-08-02";0.14;"USD"
