"payDate";"exDate";"amount";"currency"
"2024-05-20";"2024-05-09";0.005;"EUR"
"2024-01-31";"2024-01-09";0.202;"EUR"
"2023-07-28";"2023-07-07";0.316;"EUR"
"2023-05-02";"2023-04-20";0.005;"EUR"
"2023-01-31";"2023-01-06";0.18;"EUR"
"2022-07-29";"2022-07-08";0.274;"EUR"
"2022-06-20";"2022-06-09";0.005;"EUR"
"2022-02-02";"2022-01-10";0.17;"EUR"
"2021-07-29";"2021-07-08";0.254;"EUR"
"2021-02-08";"2021-01-12";0.168;"EUR"
"2020-08-04";"2020-07-08";0.232;"EUR"
"2020-02-05";"2020-01-09";0.168;"EUR"
"2019-08-01";"2019-07-04";0.2;"EUR"
"2019-02-05";"2019-01-09";0.15;"EUR"
"2018-07-25";"2018-07-09";0.19;"EUR"
"2018-01-29";"2018-01-11";0.14;"EUR"
"2017-07-21";"2017-07-05";0.177;"EUR"
"2017-01-09";"2017-01-05";0.135;"EUR"
"2016-07-22";"2016-07-05";0.154;"EUR"
"2016-01-29";"2016-01-12";0.13;"EUR"
"2015-07-22";"2015-07-03";0.11;"EUR"
"2015-07-03";"2015-07-03";0.03;"EUR"
"2014-12-19";"2014-12-02";0.13;"EUR"
"2014-07-22";"2014-07-03";0.11;"EUR"
"2014-07-03";"2014-07-03";0.03;"EUR"
"2014-01-30";"2014-01-13";0.13;"EUR"
"2013-07-22";"2013-07-03";0.13;"EUR"
"2013-07-03";"2013-07-03";0.03;"EUR"
"2013-01-22";"2013-01-03";0.14;"EUR"
"2012-07-23";"2012-07-04";0.16;"EUR"
"2012-07-04";"2012-07-04";0.03;"EUR"
"2012-01-20";"2012-01-03";0.15;"EUR"
"2011-07-13";"2011-07-13";0.19;"EUR"
"2010-12-22";"2010-12-22";0.15;"EUR"
"2010-12-22";"2010-12-03";0.15;"EUR"
"2010-07-01";"2010-07-01";0.19;"EUR"
"2010-07-01";"2010-06-14";0.19;"EUR"
"2009-12-30";"2009-12-30";0.14;"EUR"
"2009-07-01";"2009-07-01";0.18;"EUR"
"2009-01-02";"2009-01-02";0.14;"EUR"
"2008-07-01";"2008-07-01";0.16;"EUR"
"2008-01-02";"2008-01-02";0.12;"EUR"
"2007-07-02";"2007-07-02";0.15;"EUR"
"2007-01-02";"2007-01-02";0.11;"EUR"
"2006-07-03";"2006-07-03";0.13;"EUR"
"2006-01-02";"2006-01-02";0.09;"EUR"
"2005-07-01";"2005-07-01";0.11;"EUR"
"2005-01-03";"2005-01-03";0.08;"EUR"
"2004-07-01";"2004-07-01";0.1;"EUR"
"2004-01-02";"2004-01-02";0.07;"EUR"
"2003-07-01";"2003-07-01";0.09;"EUR"
"2003-01-02";"2003-01-02";0.07;"EUR"
"2002-07-01";"2002-07-01";0.08;"EUR"
"2002-01-02";"2002-01-02";0.06;"EUR"
"2001-07-02";"2001-07-02";0.08;"EUR"
"2001-01-02";"2001-01-02";0.06;"EUR"
"2000-07-03";"2000-07-03";0.07;"EUR"
"2000-01-03";"2000-01-03";0.05;"EUR"
"1999-07-01";"1999-07-01";0.07;"EUR"
