"payDate";"exDate";"amount";"currency"
"2024-07-10";"2024-07-08";2.4;"EUR"
"2023-07-12";"2023-07-10";2.4;"EUR"
"2022-07-13";"2022-07-11";2.4;"EUR"
"2021-07-13";"2021-07-09";2;"EUR"
"2020-07-15";"2020-07-13";1.5;"EUR"
"2019-07-10";"2019-07-08";1.5;"EUR"
"2018-07-11";"2018-07-09";1.5;"EUR"
"2017-07-12";"2017-07-10";1.5;"EUR"
"2016-07-11";"2016-07-11";1.5;"EUR"
"2015-07-10";"2015-07-10";0.8;"EUR"
"2014-07-11";"2014-07-11";0.8;"EUR"
"2012-07-09";"2012-07-09";0.67;"EUR"
"2011-07-11";"2011-07-11";0.67;"EUR"
