"payDate";"exDate";"amount";"currency"
"2024-05-13";"2024-05-09";2.75;"EUR"
"2023-05-15";"2023-05-11";2.75;"EUR"
"2022-05-05";"2022-05-03";2.75;"EUR"
"2021-05-06";"2021-05-04";2.5;"EUR"
"2020-05-07";"2020-05-05";3.15;"EUR"
"2019-05-03";"2019-04-30";3.07;"EUR"
"2018-05-09";"2018-05-07";3;"EUR"
"2017-05-04";"2017-05-02";2.93;"EUR"
"2016-05-05";"2016-05-03";2.86;"EUR"
"2015-05-07";"2015-05-05";2.79;"EUR"
"2014-05-05";"2014-04-29";2.72;"EUR"
"2013-05-03";"2013-04-29";2.65;"EUR"
"2012-05-03";"2012-04-26";2.6;"EUR"
"2011-04-19";"2011-04-14";2.54;"EUR"
"2010-04-20";"2010-04-15";2.42;"EUR"
"2009-04-21";"2009-04-16";2.3;"EUR"
"2007-04-25";"2007-04-25";1.89;"EUR"
"2006-04-26";"2006-04-26";1.71;"EUR"
"2005-05-09";"2005-05-09";1.59;"EUR"
"2004-05-07";"2004-05-07";1.48;"EUR"
"2003-05-09";"2003-05-09";1.41;"EUR"
"2002-05-17";"2002-05-17";1.31;"EUR"
"2001-06-19";"2001-06-19";1.19;"EUR"
"2000-06-14";"2000-06-14";3.58;"EUR"
