"payDate";"exDate";"amount";"currency"
"2024-04-01";"2024-03-07";0.2575;"USD"
"2024-01-02";"2023-12-07";0.24;"USD"
"2023-10-02";"2023-09-07";0.24;"USD"
"2023-07-03";"2023-06-08";0.24;"USD"
"2023-04-03";"2023-03-09";0.24;"USD"
"2023-01-03";"2022-12-08";0.225;"USD"
"2022-10-03";"2022-09-08";0.225;"USD"
"2022-07-01";"2022-06-17";0.225;"USD"
"2022-04-01";"2022-03-09";0.2;"USD"
"2022-01-03";"2021-12-09";0.415;"USD"
"2021-10-01";"2021-09-09";0.415;"USD"
"2021-07-01";"2021-06-09";0.415;"USD"
"2021-04-01";"2021-03-09";0.415;"USD"
"2021-01-04";"2020-12-09";0.415;"USD"
"2020-10-01";"2020-09-09";0.415;"USD"
"2020-07-01";"2020-06-09";0.415;"USD"
"2020-04-01";"2020-03-09";0.415;"USD"
"2020-01-02";"2019-12-09";0.4125;"USD"
"2019-10-01";"2019-09-09";0.4125;"USD"
"2019-07-01";"2019-06-07";0.4125;"USD"
"2019-04-01";"2019-03-07";0.4125;"USD"
"2019-01-02";"2018-12-07";0.41;"USD"
"2018-10-01";"2018-09-07";0.41;"USD"
"2018-07-02";"2018-06-07";0.41;"USD"
"2018-04-02";"2018-03-08";0.41;"USD"
"2018-01-02";"2017-12-07";0.395;"USD"
"2017-10-02";"2017-09-07";0.395;"USD"
"2017-07-03";"2017-06-07";0.395;"USD"
"2017-04-03";"2017-03-08";0.395;"USD"
"2017-01-03";"2016-12-07";0.38;"USD"
"2016-10-03";"2016-09-07";0.38;"USD"
"2016-07-01";"2016-06-08";0.38;"USD"
"2016-04-01";"2016-03-08";0.38;"USD"
"2016-01-04";"2015-12-08";0.3775;"USD"
"2015-10-01";"2015-09-08";0.3775;"USD"
"2015-07-01";"2015-06-08";0.3725;"USD"
"2015-04-01";"2015-03-06";0.3725;"USD"
"2015-01-02";"2014-12-08";0.3725;"USD"
"2014-10-01";"2014-09-08";0.3725;"USD"
"2014-07-01";"2014-06-06";0.3725;"USD"
"2014-04-01";"2014-03-06";0.3725;"USD"
"2014-01-02";"2013-12-06";0.3675;"USD"
"2013-10-01";"2013-09-06";0.3675;"USD"
"2013-07-01";"2013-06-06";0.3675;"USD"
"2013-04-01";"2013-03-06";0.3675;"USD"
"2013-01-02";"2012-12-06";0.36;"USD"
"2012-10-01";"2012-09-06";0.36;"USD"
"2012-07-02";"2012-06-06";0.36;"USD"
"2012-04-02";"2012-03-07";0.36;"USD"
"2012-01-03";"2011-12-07";0.35;"USD"
"2011-10-03";"2011-09-07";0.35;"USD"
"2011-07-01";"2011-06-08";0.35;"USD"
"2011-04-01";"2011-03-08";0.35;"USD"
"2011-01-03";"2010-12-08";0.35;"USD"
"2010-10-01";"2010-09-08";0.35;"USD"
"2010-07-01";"2010-06-08";0.35;"USD"
"2010-04-01";"2010-03-08";0.35;"USD"
"2010-01-01";"2009-12-08";0.345;"USD"
"2009-10-01";"2009-09-08";0.345;"USD"
"2009-07-01";"2009-06-08";0.345;"USD"
"2009-04-01";"2009-03-06";0.345;"USD"
"2009-01-01";"2008-12-08";0.335;"USD"
"2008-10-01";"2008-09-08";0.335;"USD"
"2008-07-01";"2008-06-06";0.335;"USD"
"2008-04-01";"2008-03-06";0.335;"USD"
"2008-01-01";"2007-12-06";0.305;"USD"
"2007-10-01";"2007-09-06";0.305;"USD"
"2007-07-01";"2007-06-06";0.305;"USD"
"2007-04-01";"2007-03-07";0.305;"USD"
"2007-01-01";"2006-12-06";0.275;"USD"
"2006-10-01";"2006-09-06";0.275;"USD"
"2006-07-01";"2006-06-07";0.275;"USD"
"2006-04-01";"2006-03-08";0.275;"USD"
"2006-01-01";"2005-12-07";0.25;"USD"
"2005-10-01";"2005-09-07";0.25;"USD"
"2005-07-01";"2005-06-08";0.23;"USD"
"2005-04-01";"2005-03-08";0.23;"USD"
"2005-01-01";"2004-12-08";0.205;"USD"
"2004-10-01";"2004-09-08";0.205;"USD"
"2004-07-01";"2004-06-08";0.205;"USD"
"2004-04-01";"2004-03-08";0.205;"USD"
"2004-01-01";"2003-12-08";0.1925;"USD"
"2003-10-01";"2003-09-08";0.1925;"USD"
"2003-07-01";"2003-06-06";0.1925;"USD"
"2003-04-01";"2003-03-06";0.1925;"USD"
"2003-01-01";"2002-12-06";0.18;"USD"
"2002-10-01";"2002-09-06";0.18;"USD"
"2002-07-01";"2002-06-06";0.18;"USD"
"2002-04-01";"2002-03-06";0.18;"USD"
"2002-01-01";"2001-12-06";0.265;"USD"
"2001-10-01";"2001-09-06";0.265;"USD"
"2001-07-01";"2001-06-06";0.265;"USD"
"2001-04-01";"2001-03-07";0.265;"USD"
"2001-01-01";"2000-12-06";0.265;"USD"
"2000-10-01";"2000-09-06";0.265;"USD"
"2000-07-01";"2000-06-07";0.265;"USD"
"2000-04-01";"2000-03-08";0.265;"USD"
"2000-01-01";"1999-12-08";0.25;"USD"
"1999-10-01";"1999-09-08";0.25;"USD"
"1999-07-01";"1999-06-08";0.25;"USD"
"1999-04-01";"1999-03-08";0.25;"USD"
"1999-01-01";"1998-12-08";0.125;"USD"
"1998-10-01";"1998-09-08";0.125;"USD"
"1998-07-01";"1998-06-08";0.4175;"USD"
"1998-04-01";"1998-03-06";0.4175;"USD"
"1998-01-01";"1997-12-08";0.4175;"USD"
"1997-10-01";"1997-09-08";0.4175;"USD"
"1997-07-01";"1997-06-06";0.4175;"USD"
"1997-04-01";"1997-03-06";0.4175;"USD"
"1997-01-01";"1996-12-06";0.4175;"USD"
"1996-10-01";"1996-09-06";0.4175;"USD"
"1996-07-01";"1996-06-06";0.4175;"USD"
"1996-04-01";"1996-03-06";0.4175;"USD"
"1996-01-01";"1995-12-06";0.4175;"USD"
"1995-10-01";"1995-09-06";0.4175;"USD"
"1995-07-01";"1995-06-06";0.4175;"USD"
"1995-04-01";"1995-03-06";0.2087;"USD"
"1995-01-01";"1994-12-05";0.2087;"USD"
"1994-10-01";"1994-09-02";0.2087;"USD"
"1994-07-01";"1994-06-06";0.2087;"USD"
"1994-04-01";"1994-03-04";0.2087;"USD"
"1994-01-01";"1993-12-06";0.2062;"USD"
"1993-10-01";"1993-09-03";0.2062;"USD"
"1993-07-01";"1993-06-04";0.2062;"USD"
"1993-04-01";"1993-03-04";0.2062;"USD"
"1993-01-01";"1992-12-04";0.2;"USD"
"1992-10-01";"1992-09-03";0.2;"USD"
"1992-07-01";"1992-06-04";0.2;"USD"
"1992-04-01";"1992-03-04";0.2;"USD"
"1992-01-01";"1991-12-04";0.1938;"USD"
"1991-10-01";"1991-09-04";0.1938;"USD"
"1991-07-01";"1991-06-04";0.1938;"USD"
"1991-04-01";"1991-03-04";0.1938;"USD"
"1991-01-01";"1990-12-04";0.1862;"USD"
"1990-10-01";"1990-09-04";0.1862;"USD"
"1990-07-01";"1990-06-04";0.1862;"USD"
"1990-04-01";"1990-03-05";0.1862;"USD"
"1990-01-01";"1989-12-04";0.1787;"USD"
"1989-10-01";"1989-09-01";0.1787;"USD"
"1989-07-01";"1989-06-05";0.1787;"USD"
"1989-04-01";"1989-03-06";0.1787;"USD"
"1989-01-01";"1988-12-05";0.1725;"USD"
"1988-10-01";"1988-09-02";0.1725;"USD"
"1988-07-01";"1988-06-06";0.1725;"USD"
"1988-04-01";"1988-03-04";0.1725;"USD"
"1988-01-01";"1987-12-04";0.1675;"USD"
"1987-10-01";"1987-09-03";0.1675;"USD"
"1987-07-01";"1987-06-04";0.1675;"USD"
"1987-04-01";"1987-03-04";0.1675;"USD"
"1987-01-01";"1986-12-04";0.16;"USD"
"1986-10-01";"1986-09-04";0.16;"USD"
"1986-07-01";"1986-06-04";0.16;"USD"
"1986-04-01";"1986-03-04";0.16;"USD"
"1986-01-01";"1985-12-04";0.16;"USD"
"1985-10-01";"1985-09-04";0.16;"USD"
"1985-07-01";"1985-06-04";0.16;"USD"
"1985-04-01";"1985-03-04";0.16;"USD"
"1985-01-01";"1984-12-04";0.16;"USD"
