"payDate";"exDate";"amount";"currency"
"2024-03-26";"2024-03-22";1.15;"CHF"
"2023-03-27";"2023-03-23";2;"CHF"
"2022-03-28";"2022-03-24";2.7;"CHF"
"2021-03-29";"2021-03-25";4;"CHF"
"2020-03-30";"2020-03-26";4;"CHF"
"2019-03-25";"2019-03-21";1.1;"CHF"
"2018-03-26";"2018-03-22";1.1;"CHF"
"2016-03-30";"2016-03-24";0.94;"CHF"
"2015-03-20";"2015-03-18";0.94;"CHF"
"2014-03-24";"2014-03-19";0.94;"CHF"
"2013-03-25";"2013-03-20";1.88;"CHF"
"2012-03-26";"2012-03-21";2.01;"CHF"
"2011-03-28";"2011-03-23";3.77;"CHF"
"2010-04-07";"2010-03-31";3.77;"CHF"
"2009-03-31";"2009-03-31";3.77;"CHF"
"2008-04-07";"2008-04-07";5.65;"CHF"
"2007-05-14";"2007-05-14";4.71;"CHF"
"2006-05-10";"2006-05-10";1.88;"CHF"
"2005-09-30";"2005-09-30";4.71;"CHF"
"2004-05-12";"2004-05-12";0.57;"CHF"
"2003-05-14";"2003-05-14";0.47;"CHF"
