"payDate";"exDate";"amount";"currency"
"2024-05-22";"2024-05-20";0.55;"EUR"
"2023-05-22";"2023-05-18";0.97;"EUR"
"2022-05-25";"2022-05-23";0.95;"EUR"
"2021-05-26";"2021-05-21";0.9;"EUR"
"2020-06-12";"2020-06-09";0.84;"EUR"
"2019-06-04";"2019-05-30";0.82;"EUR"
"2018-06-05";"2018-05-31";0.8;"EUR"
"2017-06-20";"2017-06-15";0.77;"EUR"
"2016-06-10";"2016-06-10";0.75;"EUR"
"2015-05-26";"2015-05-26";0.7;"EUR"
"2014-06-20";"2014-06-19";0.6;"EUR"
"2013-06-07";"2013-06-07";0.5;"EUR"
"2012-05-17";"2012-05-17";0.55;"EUR"
"2011-04-15";"2011-04-15";0.5;"EUR"
