"payDate";"exDate";"amount";"currency"
"2024-06-03";"2024-05-01";1.13;"USD"
"2024-03-01";"2024-02-08";1.13;"USD"
"2023-12-01";"2023-11-13";1.13;"USD"
"2023-09-01";"2023-08-10";1.07;"USD"
"2023-06-01";"2023-05-03";1.07;"USD"
"2023-03-01";"2023-02-09";1.07;"USD"
"2022-12-01";"2022-11-10";1.07;"USD"
"2022-09-01";"2022-08-10";1.01;"USD"
"2022-06-01";"2022-05-04";1.01;"USD"
"2022-03-01";"2022-02-10";1.01;"USD"
"2021-12-01";"2021-11-12";1.01;"USD"
"2021-09-01";"2021-08-11";0.95;"USD"
"2021-06-01";"2021-05-05";0.95;"USD"
"2021-03-01";"2021-02-11";0.95;"USD"
"2020-12-01";"2020-11-10";0.95;"USD"
"2020-09-01";"2020-08-12";0.93;"USD"
"2020-06-01";"2020-05-06";0.93;"USD"
"2020-03-02";"2020-02-12";0.93;"USD"
"2019-12-02";"2019-11-06";0.93;"USD"
"2019-09-03";"2019-08-07";0.91;"USD"
"2019-06-03";"2019-05-08";0.91;"USD"
"2019-03-01";"2019-02-13";0.91;"USD"
"2018-12-03";"2018-11-07";0.91;"USD"
"2018-09-04";"2018-08-08";0.89;"USD"
"2018-06-01";"2018-05-09";0.89;"USD"
"2018-03-01";"2018-02-07";0.89;"USD"
"2017-12-01";"2017-11-08";0.89;"USD"
"2017-09-01";"2017-08-08";0.87;"USD"
"2017-06-01";"2017-05-09";0.87;"USD"
"2017-03-01";"2017-02-07";0.87;"USD"
"2016-12-01";"2016-11-08";0.87;"USD"
"2016-09-01";"2016-08-09";0.85;"USD"
"2016-06-01";"2016-05-10";0.85;"USD"
"2016-03-01";"2016-02-09";0.85;"USD"
"2015-12-01";"2015-11-09";0.85;"USD"
"2015-09-01";"2015-08-11";0.83;"USD"
"2015-06-01";"2015-05-12";0.83;"USD"
"2015-03-02";"2015-02-10";0.83;"USD"
"2014-12-01";"2014-11-10";0.83;"USD"
"2014-09-02";"2014-08-12";0.83;"USD"
"2014-06-02";"2014-05-13";0.83;"USD"
"2014-03-03";"2014-02-11";0.83;"USD"
"2013-12-02";"2013-11-05";0.83;"USD"
"2013-09-03";"2013-08-06";0.83;"USD"
"2013-06-03";"2013-05-07";0.83;"USD"
"2013-03-01";"2013-02-12";0.83;"USD"
"2012-12-03";"2012-11-06";0.83;"USD"
"2012-09-04";"2012-08-07";0.83;"USD"
"2012-06-01";"2012-05-08";0.83;"USD"
"2012-03-01";"2012-02-07";0.83;"USD"
"2011-12-01";"2011-11-08";0.83;"USD"
"2011-09-01";"2011-08-09";0.83;"USD"
"2011-06-01";"2011-05-10";0.83;"USD"
"2011-03-01";"2011-02-08";0.83;"USD"
"2010-12-01";"2010-11-09";0.83;"USD"
"2010-09-01";"2010-08-10";0.83;"USD"
"2010-06-01";"2010-05-10";0.83;"USD"
"2010-03-01";"2010-02-09";0.75;"USD"
"2009-12-01";"2009-11-09";0.75;"USD"
"2009-09-01";"2009-08-10";0.75;"USD"
"2009-06-01";"2009-05-11";0.75;"USD"
"2009-03-02";"2009-02-09";0.75;"USD"
"2008-12-01";"2008-11-07";0.75;"USD"
"2008-09-02";"2008-08-06";0.75;"USD"
"2008-06-02";"2008-05-07";0.75;"USD"
"2008-03-03";"2008-02-06";0.75;"USD"
"2007-12-01";"2007-11-07";0.75;"USD"
"2007-09-01";"2007-08-08";0.75;"USD"
"2007-06-01";"2007-05-08";0.54;"USD"
"2007-03-01";"2007-02-07";0.54;"USD"
"2006-12-01";"2006-11-08";0.54;"USD"
"2006-09-01";"2006-08-11";0.54;"USD"
"2006-06-01";"2006-05-09";0.54;"USD"
"2006-03-01";"2006-02-08";0.54;"USD"
"2005-12-01";"2005-11-08";0.54;"USD"
"2005-09-01";"2005-08-10";0.54;"USD"
"2005-06-01";"2005-05-10";0.54;"USD"
"2005-03-01";"2005-02-09";0.54;"USD"
"2004-12-01";"2004-11-15";0.54;"USD"
"2004-09-01";"2004-08-10";0.45;"USD"
"2004-06-01";"2004-05-10";0.45;"USD"
"2004-03-01";"2004-02-09";0.45;"USD"
"2003-12-01";"2003-11-07";0.45;"USD"
"2003-09-01";"2003-08-08";0.45;"USD"
"2003-06-01";"2003-05-09";0.35;"USD"
"2003-03-01";"2003-02-07";0.35;"USD"
"2002-12-01";"2002-11-07";0.35;"USD"
"2002-09-01";"2002-08-09";0.33;"USD"
"2002-06-01";"2002-05-10";0.33;"USD"
"2002-03-01";"2002-02-07";0.33;"USD"
"2001-12-01";"2001-11-08";0.33;"USD"
"2001-09-01";"2001-08-10";0.315;"USD"
"2001-06-01";"2001-05-11";0.315;"USD"
"2001-03-01";"2001-02-09";0.315;"USD"
"2000-12-01";"2000-11-08";0.315;"USD"
"2000-09-01";"2000-08-10";0.3;"USD"
"2000-06-01";"2000-05-12";0.3;"USD"
"2000-03-01";"2000-02-11";0.3;"USD"
"1999-12-01";"1999-11-08";0.3;"USD"
"1999-09-01";"1999-08-09";0.3;"USD"
"1999-06-01";"1999-05-10";0.3;"USD"
"1999-03-01";"1999-02-08";0.3;"USD"
"1998-12-01";"1998-11-09";0.3;"USD"
"1998-09-01";"1998-08-10";0.3;"USD"
"1998-06-01";"1998-05-11";0.45;"USD"
"1998-03-01";"1998-02-09";0.45;"USD"
"1997-12-01";"1997-11-07";0.45;"USD"
"1997-09-01";"1997-08-11";0.45;"USD"
"1997-06-01";"1997-05-12";0.45;"USD"
"1997-03-01";"1997-02-10";0.45;"USD"
"1996-12-01";"1996-11-04";0.45;"USD"
"1996-09-01";"1996-08-05";0.45;"USD"
"1996-06-01";"1996-05-08";0.45;"USD"
"1996-03-01";"1996-02-07";0.45;"USD"
"1995-12-01";"1995-11-08";0.45;"USD"
"1995-09-01";"1995-08-09";0.45;"USD"
"1995-06-01";"1995-05-08";0.45;"USD"
"1995-03-01";"1995-02-06";0.45;"USD"
"1994-12-01";"1994-11-04";0.45;"USD"
"1994-09-01";"1994-08-08";0.45;"USD"
"1994-06-01";"1994-05-02";0.45;"USD"
"1994-03-01";"1994-02-04";0.45;"USD"
"1993-12-01";"1993-11-03";0.45;"USD"
"1993-09-01";"1993-08-09";0.4;"USD"
"1993-06-01";"1993-05-03";0.4;"USD"
"1993-03-01";"1993-02-05";0.4;"USD"
"1992-12-01";"1992-11-02";0.4;"USD"
"1992-09-01";"1992-08-10";0.35;"USD"
"1992-06-01";"1992-05-04";0.35;"USD"
"1992-03-02";"1992-02-10";0.35;"USD"
"1991-12-02";"1991-11-04";0.35;"USD"
"1991-09-03";"1991-08-05";0.3;"USD"
"1991-06-03";"1991-05-06";0.3;"USD"
"1991-03-01";"1991-02-04";0.3;"USD"
"1990-12-03";"1990-11-09";0.3;"USD"
"1990-09-03";"1990-08-06";0.25;"USD"
"1990-06-01";"1990-05-07";0.25;"USD"
"1990-03-01";"1990-02-05";0.25;"USD"
"1989-12-01";"1989-11-06";0.25;"USD"
"1989-09-01";"1989-08-07";0.25;"USD"
"1989-06-01";"1989-05-08";0.2;"USD"
"1989-03-01";"1989-02-06";0.2;"USD"
"1988-12-01";"1988-11-03";0.2;"USD"
"1985-07-01";"1985-06-04";0.445;"USD"
"1985-04-01";"1985-03-05";0.445;"USD"
"1985-01-02";"1984-12-05";0.445;"USD"
"1984-10-01";"1984-09-10";0.435;"USD"
"1984-07-02";"1984-06-12";0.435;"USD"
"1984-04-02";"1984-03-07";0.44;"USD"
"1984-01-03";"1983-12-12";0.44;"USD"
"1983-10-03";"1983-09-06";0.43;"USD"
"1983-07-01";"1983-06-06";0.43;"USD"
"1983-04-01";"1983-03-08";0.43;"USD"
"1983-01-03";"1982-12-13";0.43;"USD"
"1982-10-01";"1982-09-07";0.42;"USD"
"1982-07-01";"1982-06-07";0.42;"USD"
"1982-04-01";"1982-03-09";0.42;"USD"
"1982-01-04";"1981-12-09";0.42;"USD"
"1981-10-01";"1981-09-08";0.41;"USD"
"1981-07-01";"1981-06-03";0.41;"USD"
"1981-04-01";"1981-03-03";0.41;"USD"
"1981-01-02";"1980-12-09";0.41;"USD"
"1980-10-01";"1980-09-03";0.4;"USD"
"1980-07-01";"1980-06-03";0.4;"USD"
"1980-04-01";"1980-03-04";0.4;"USD"
"1980-01-02";"1979-12-04";0.4;"USD"
"1979-10-01";"1979-08-31";0.38;"USD"
"1979-07-02";"1979-06-04";0.38;"USD"
"1979-04-02";"1979-03-05";0.38;"USD"
"1979-01-02";"1978-12-05";0.38;"USD"
"1978-10-02";"1978-09-01";0.36;"USD"
"1978-07-03";"1978-06-05";0.36;"USD"
"1978-04-03";"1978-03-06";0.36;"USD"
"1978-01-03";"1977-12-06";0.36;"USD"
"1977-10-03";"1977-09-02";0.35;"USD"
"1977-07-01";"1977-06-06";0.35;"USD"
"1977-04-01";"1977-03-07";0.35;"USD"
"1977-01-03";"1976-12-07";0.35;"USD"
"1976-10-01";"1976-09-03";0.33;"USD"
"1976-07-01";"1976-06-07";0.33;"USD"
"1976-04-01";"1976-03-08";0.33;"USD"
"1976-01-02";"1975-12-09";0.33;"USD"
"1975-10-01";"1975-09-08";0.32;"USD"
"1975-07-01";"1975-06-06";0.32;"USD"
"1975-04-01";"1975-03-06";0.32;"USD"
"1975-01-03";"1974-12-10";0.32;"USD"
"1974-10-01";"1974-09-09";0.32;"USD"
"1974-07-01";"1974-06-06";0.3;"USD"
"1974-04-01";"1974-03-07";0.3;"USD"
"1973-10-01";"1973-09-10";0.3;"USD"
"1973-07-02";"1973-06-06";0.28;"USD"
"1973-04-02";"1973-03-06";0.28;"USD"
"1973-01-02";"1972-12-08";0.28;"USD"
"1972-10-02";"1972-09-08";0.27;"USD"
"1972-07-01";"1972-06-06";0.27;"USD"
"1972-04-01";"1972-03-09";0.27;"USD"
