"payDate";"exDate";"amount";"currency"
"2024-03-26";"2024-03-18";0.0697;"GBP"
"2023-09-26";"2023-09-18";0.1097;"GBP"
"2023-03-28";"2023-03-20";0.062;"GBP"
"2022-09-28";"2022-09-20";0.1184;"GBP"
"2022-03-29";"2022-03-21";0.0496;"GBP"
"2021-09-28";"2021-09-20";0.1034;"GBP"
"2021-03-30";"2021-03-22";0.0622;"GBP"
"2020-09-29";"2020-09-21";0.0541;"GBP"
"2020-03-31";"2020-03-23";0.0818;"GBP"
"2019-09-30";"2019-09-23";0.1302;"GBP"
"2019-03-29";"2019-03-18";0.0746;"GBP"
"2018-10-02";"2018-09-24";0.0823;"GBP"
