"payDate";"exDate";"amount";"currency"
"2024-06-07";"2024-05-16";0.715;"USD"
"2024-03-08";"2024-02-23";0.715;"USD"
"2023-12-08";"2023-11-16";0.605;"USD"
"2023-09-08";"2023-08-17";0.605;"USD"
"2023-06-02";"2023-05-18";0.605;"USD"
"2023-03-10";"2023-02-24";0.605;"USD"
"2022-12-02";"2022-11-17";0.6;"USD"
"2022-09-09";"2022-08-18";0.6;"USD"
"2022-06-03";"2022-05-19";0.6;"USD"
"2022-03-11";"2022-02-25";0.6;"USD"
"2021-12-03";"2021-11-18";0.55;"USD"
"2021-09-10";"2021-08-19";0.55;"USD"
"2021-06-04";"2021-05-20";0.55;"USD"
"2021-03-12";"2021-02-26";0.55;"USD"
"2020-12-04";"2020-11-12";0.446667;"USD"
"2020-09-11";"2020-08-20";0.446667;"USD"
"2020-06-05";"2020-05-21";0.446667;"USD"
"2020-03-13";"2020-02-28";0.446667;"USD"
"2019-12-06";"2019-11-14";0.376667;"USD"
"2019-09-06";"2019-08-15";0.376667;"USD"
"2019-05-31";"2019-05-16";0.376667;"USD"
"2019-03-08";"2019-02-22";0.376667;"USD"
"2018-12-07";"2018-11-15";0.286667;"USD"
"2018-09-07";"2018-08-16";0.286667;"USD"
"2018-06-01";"2018-05-17";0.286667;"USD"
"2018-03-09";"2018-02-23";0.286667;"USD"
"2017-12-08";"2017-11-16";0.283333;"USD"
"2017-09-08";"2017-08-16";0.283333;"USD"
"2017-06-02";"2017-05-17";0.283333;"USD"
"2017-03-10";"2017-02-23";0.283333;"USD"
"2016-12-02";"2016-11-16";0.28;"USD"
"2016-09-09";"2016-08-17";0.28;"USD"
"2016-06-03";"2016-05-18";0.28;"USD"
"2016-03-11";"2016-02-25";0.28;"USD"
"2015-12-04";"2015-11-10";0.223333;"USD"
"2015-09-04";"2015-08-12";0.223333;"USD"
"2015-05-29";"2015-05-13";0.223333;"USD"
"2015-03-13";"2015-02-26";0.223333;"USD"
"2014-12-05";"2014-11-12";0.183333;"USD"
"2014-09-05";"2014-08-13";0.183333;"USD"
"2014-05-30";"2014-05-14";0.183333;"USD"
"2014-03-14";"2014-02-27";0.183333;"USD"
"2013-12-06";"2013-11-13";0.166667;"USD"
"2013-09-06";"2013-08-14";0.166667;"USD"
"2013-05-31";"2013-05-15";0.166667;"USD"
"2013-03-08";"2013-02-21";0.166667;"USD"
"2012-11-30";"2012-11-14";0.13;"USD"
"2012-09-07";"2012-08-15";0.13;"USD"
"2012-06-01";"2012-05-16";0.13;"USD"
"2012-03-09";"2012-02-23";0.13;"USD"
"2011-12-02";"2011-11-16";0.121667;"USD"
"2011-09-09";"2011-08-17";0.121667;"USD"
"2011-06-03";"2011-05-18";0.121667;"USD"
"2011-03-11";"2011-02-23";0.121667;"USD"
"2010-12-03";"2010-11-17";0.12;"USD"
"2010-09-10";"2010-08-18";0.12;"USD"
"2010-06-04";"2010-05-19";0.12;"USD"
"2010-03-12";"2010-02-24";0.12;"USD"
"2009-12-04";"2009-11-10";0.118333;"USD"
"2009-09-11";"2009-08-19";0.118333;"USD"
"2009-06-05";"2009-05-13";0.118333;"USD"
"2009-03-13";"2009-02-25";0.118333;"USD"
"2008-12-05";"2008-11-12";0.116667;"USD"
"2008-09-12";"2008-08-20";0.116667;"USD"
"2008-06-06";"2008-05-14";0.116667;"USD"
"2008-03-14";"2008-02-27";0.116667;"USD"
"2007-12-07";"2007-11-14";0.105;"USD"
"2007-09-14";"2007-08-22";0.105;"USD"
"2007-06-08";"2007-05-16";0.105;"USD"
"2007-03-16";"2007-02-28";0.105;"USD"
"2006-12-08";"2006-11-15";0.083333;"USD"
"2006-09-01";"2006-08-16";0.083333;"USD"
"2006-06-09";"2006-05-17";0.083333;"USD"
"2006-03-17";"2006-03-01";0.083333;"USD"
"2005-12-09";"2005-11-16";0.068333;"USD"
"2005-09-02";"2005-08-17";0.068333;"USD"
"2005-06-10";"2005-05-18";0.068333;"USD"
"2005-03-14";"2005-02-24";0.068333;"USD"
"2004-11-26";"2004-11-09";0.056667;"USD"
"2004-09-03";"2004-08-18";0.056667;"USD"
"2004-06-11";"2004-05-26";0.056667;"USD"
"2004-03-15";"2004-02-19";0.056667;"USD"
"2003-11-28";"2003-11-12";0.051667;"USD"
"2003-09-05";"2003-08-20";0.051667;"USD"
"2003-06-06";"2003-05-21";0.051667;"USD"
"2003-03-10";"2003-02-20";0.051667;"USD"
"2002-11-18";"2002-10-31";0.05;"USD"
"2002-09-06";"2002-08-21";0.05;"USD"
"2002-06-07";"2002-05-22";0.05;"USD"
"2002-03-11";"2002-02-21";0.05;"USD"
"2001-11-16";"2001-11-01";0.048333;"USD"
"2001-09-07";"2001-08-22";0.048333;"USD"
"2001-06-08";"2001-05-23";0.048333;"USD"
"2001-03-12";"2001-02-22";0.048333;"USD"
"2000-11-17";"2000-10-30";0.045;"USD"
"2000-09-01";"2000-08-16";0.045;"USD"
"2000-06-09";"2000-05-24";0.045;"USD"
"2000-03-13";"2000-02-24";0.045;"USD"
"1999-11-15";"1999-10-28";0.04;"USD"
"1999-09-03";"1999-08-18";0.04;"USD"
"1999-06-11";"1999-05-26";0.04;"USD"
"1999-03-15";"1999-02-25";0.04;"USD"
"1998-11-16";"1998-10-29";0.0375;"USD"
"1998-09-04";"1998-08-19";0.0375;"USD"
"1998-06-05";"1998-05-20";0.0375;"USD"
"1998-03-16";"1998-02-26";0.0375;"USD"
"1997-11-28";"1997-11-12";0.033333;"USD"
"1997-09-05";"1997-08-20";0.033333;"USD"
"1997-06-06";"1997-05-02";0.033333;"USD"
"1997-03-17";"1997-02-27";0.033333;"USD"
"1996-11-29";"1996-11-13";0.029167;"USD"
"1996-09-06";"1996-08-21";0.029167;"USD"
"1996-06-07";"1996-05-22";0.029167;"USD"
"1996-03-18";"1996-02-29";0.029167;"USD"
"1995-12-01";"1995-11-15";0.026667;"USD"
"1995-09-08";"1995-08-23";0.026667;"USD"
"1995-06-09";"1995-05-22";0.026667;"USD"
"1995-03-13";"1995-02-21";0.026667;"USD"
"1994-12-02";"1994-11-14";0.023333;"USD"
"1994-09-09";"1994-08-22";0.023333;"USD"
"1994-06-10";"1994-05-23";0.023333;"USD"
"1994-03-14";"1994-02-22";0.023333;"USD"
"1993-12-03";"1993-11-15";0.020833;"USD"
"1993-09-10";"1993-08-23";0.020833;"USD"
"1993-06-11";"1993-05-24";0.020833;"USD"
"1993-03-15";"1993-02-23";0.020833;"USD"
"1992-12-04";"1992-11-16";0.018333;"USD"
"1992-09-04";"1992-08-17";0.018333;"USD"
"1992-06-05";"1992-05-18";0.018333;"USD"
"1992-03-16";"1992-02-25";0.018333;"USD"
"1991-11-29";"1991-11-08";0.0175;"USD"
"1991-09-06";"1991-08-19";0.0175;"USD"
"1991-06-07";"1991-05-20";0.0175;"USD"
"1991-03-18";"1991-02-26";0.0175;"USD"
"1990-11-30";"1990-11-09";0.015833;"USD"
"1990-09-07";"1990-08-20";0.015833;"USD"
"1990-06-08";"1990-05-21";0.015833;"USD"
"1990-03-19";"1990-02-27";0.015833;"USD"
"1989-12-01";"1989-11-13";0.014583;"USD"
"1989-09-08";"1989-08-21";0.014583;"USD"
