"payDate";"exDate";"amount";"currency"
"2024-04-29";"2024-04-25";0.4712;"EUR"
"2024-01-30";"2024-01-26";0.4712;"EUR"
"2023-10-30";"2023-10-26";0.4716;"EUR"
"2023-07-28";"2023-07-26";0.4716;"EUR"
"2023-04-27";"2023-04-25";0.4716;"EUR"
"2023-01-30";"2023-01-26";0.4716;"EUR"
"2022-10-28";"2022-10-26";0.4069;"EUR"
"2022-07-28";"2022-07-26";0.4069;"EUR"
"2022-04-28";"2022-04-26";0.4069;"EUR"
"2022-01-28";"2022-01-26";0.3994;"EUR"
"2021-10-28";"2021-10-26";0.3994;"EUR"
"2021-07-29";"2021-07-27";0.3994;"EUR"
"2021-04-29";"2021-04-27";0.3994;"EUR"
"2021-01-28";"2021-01-26";0.4212;"EUR"
"2020-10-29";"2020-10-27";0.4212;"EUR"
"2020-07-30";"2020-07-28";0.4212;"EUR"
"2020-04-29";"2020-04-27";0.4212;"EUR"
"2020-01-30";"2020-01-28";0.4356;"EUR"
"2019-10-30";"2019-10-28";0.4356;"EUR"
"2019-07-30";"2019-07-26";0.4356;"EUR"
"2019-04-29";"2019-04-25";0.4356;"EUR"
"2019-01-30";"2019-01-28";0.5625;"EUR"
"2018-10-30";"2018-10-26";0.5625;"EUR"
"2018-07-30";"2018-07-26";0.5625;"EUR"
"2018-04-27";"2018-04-25";0.5625;"EUR"
