"payDate";"exDate";"amount";"currency"
"2024-04-10";"2024-04-09";3.34;"EUR"
"2024-01-10";"2024-01-09";3.35;"EUR"
"2023-10-10";"2023-10-09";3.53;"EUR"
"2023-07-10";"2023-07-07";3.85;"EUR"
"2023-04-11";"2023-04-10";3.64;"EUR"
"2023-01-10";"2023-01-09";2.9;"EUR"
"2022-10-10";"2022-10-07";3.03;"EUR"
"2022-07-11";"2022-07-08";3.5;"EUR"
"2022-04-11";"2022-04-08";2.87;"EUR"
"2022-01-10";"2022-01-07";3.51;"EUR"
"2021-10-11";"2021-10-08";3.46;"EUR"
"2021-07-12";"2021-07-09";4.24;"EUR"
"2021-04-12";"2021-04-09";3.2;"EUR"
"2021-01-11";"2021-01-08";8.32;"EUR"
"2020-10-12";"2020-10-09";0.61;"EUR"
"2020-07-10";"2020-07-09";5.54;"EUR"
"2020-04-14";"2020-04-13";4.1;"EUR"
"2020-01-10";"2020-01-09";5.05;"EUR"
"2019-10-10";"2019-10-09";1.96;"EUR"
