"payDate";"exDate";"amount";"currency"
"2020-06-17";"2020-05-26";0.01;"USD"
"2020-03-05";"2020-02-12";0.01;"USD"
"2019-12-19";"2019-12-03";0.01;"USD"
"2019-09-04";"2019-08-12";0.01;"USD"
"2019-06-11";"2019-05-20";0.01;"USD"
"2019-03-07";"2019-02-13";0.01;"USD"
"2018-12-12";"2018-11-20";0.01;"USD"
"2018-09-04";"2018-08-10";0.01;"USD"
"2018-06-12";"2018-05-21";0.01;"USD"
"2018-03-07";"2018-02-13";0.01;"USD"
"2017-12-13";"2017-11-21";0.01;"USD"
"2017-09-12";"2017-08-18";0.01;"USD"
"2017-06-13";"2017-05-19";0.01;"USD"
"2017-03-20";"2017-02-23";0.01;"USD"
"2016-12-21";"2016-11-28";0.01;"USD"
"2016-09-15";"2016-08-23";0.01;"USD"
"2016-06-15";"2016-05-23";0.01;"USD"
"2016-03-15";"2016-02-19";0.01;"USD"
"2015-12-15";"2015-11-20";0.01;"USD"
"2015-09-11";"2015-08-19";0.01;"USD"
"2015-06-16";"2015-05-21";0.01;"USD"
"2015-03-31";"2015-03-06";0.01;"USD"
"2014-12-15";"2014-11-20";0.01;"USD"
"2014-09-12";"2014-08-20";0.01;"USD"
"2014-06-24";"2014-05-30";0.01;"USD"
"2014-03-11";"2014-02-13";0.01;"USD"
"2013-12-16";"2013-11-19";0.01;"USD"
"2013-09-16";"2013-08-19";0.01;"USD"
"2013-06-17";"2013-05-17";0.01;"USD"
"2013-03-15";"2013-02-20";0.01;"USD"
"2012-12-17";"2012-11-19";0.01;"USD"
"2012-09-17";"2012-08-16";0.01;"USD"
"2012-06-15";"2012-05-16";0.01;"USD"
"2012-03-15";"2012-02-15";0.01;"USD"
"2011-12-15";"2011-11-16";0.01;"USD"
"2011-09-15";"2011-08-16";0.01;"USD"
"2011-06-15";"2011-05-18";0.01;"USD"
"2011-03-15";"2011-02-16";0.01;"USD"
"2010-12-15";"2010-11-17";0.01;"USD"
"2010-09-15";"2010-08-16";0.01;"USD"
"2010-06-15";"2010-05-19";0.01;"USD"
"2010-03-15";"2010-02-17";0.01;"USD"
"2009-12-15";"2009-11-18";0.01;"USD"
"2009-09-15";"2009-08-21";0.01;"USD"
"2009-07-29";"2009-07-13";0.01;"USD"
"2009-07-15";"2009-06-24";0.01;"USD"
"2009-04-29";"2009-04-13";0.07;"USD"
"2008-12-17";"2008-12-01";0.07;"USD"
"2008-10-02";"2008-09-16";0.07;"USD"
"2008-07-03";"2008-06-09";0.07;"USD"
"2008-04-03";"2008-03-11";0.07;"USD"
"2007-12-20";"2007-12-06";0.07;"USD"
"2007-09-20";"2007-09-04";0.07;"USD"
"2007-07-05";"2007-06-14";0.07;"USD"
"2007-04-05";"2007-03-20";0.07;"USD"
"2006-12-18";"2006-11-29";0.07;"USD"
"2006-10-04";"2006-09-11";0.07;"USD"
"2006-07-06";"2006-06-15";0.07;"USD"
"2006-04-06";"2006-03-21";0.07;"USD"
"2005-12-21";"2005-12-02";0.07;"USD"
"2005-09-28";"2005-09-02";0.07;"USD"
"2005-07-06";"2005-06-13";0.07;"USD"
"2005-04-07";"2005-03-15";0.07;"USD"
"2004-12-27";"2004-12-02";0.07;"USD"
"2004-09-29";"2004-09-03";0.07;"USD"
"2004-07-02";"2004-06-09";0.07;"USD"
"2004-04-02";"2004-03-10";0.07;"USD"
"2003-12-16";"2003-11-21";0.07;"USD"
"2003-09-24";"2003-08-29";0.07;"USD"
"2003-06-17";"2003-05-22";0.07;"USD"
"2003-04-03";"2003-03-11";0.07;"USD"
"2002-12-11";"2002-11-18";0.07;"USD"
"2002-09-24";"2002-08-29";0.07;"USD"
"2002-06-10";"2002-05-16";0.07;"USD"
"2002-03-13";"2002-02-15";0.07;"USD"
"2001-12-12";"2001-11-19";0.07;"USD"
"2001-09-21";"2001-08-29";0.07;"USD"
"2001-06-05";"2001-05-11";0.07;"USD"
"2001-03-14";"2001-02-16";0.07;"USD"
"2000-12-13";"2000-11-20";0.07;"USD"
"2000-09-26";"2000-08-31";0.07;"USD"
"2000-06-06";"2000-05-12";0.07;"USD"
"2000-03-23";"2000-02-29";0.07;"USD"
"2000-03-23";"2000-02-28";0.07;"USD"
"1999-12-23";"1999-11-30";0.07;"USD"
"1999-09-21";"1999-08-27";0.07;"USD"
"1999-06-08";"1999-05-14";0.07;"USD"
"1999-03-03";"1999-02-08";0.07;"USD"
"1998-11-24";"1998-11-02";0.07;"USD"
"1998-08-25";"1998-08-03";0.07;"USD"
"1998-05-26";"1998-05-01";0.07;"USD"
"1998-03-03";"1998-02-06";0.07;"USD"
"1997-11-18";"1997-10-24";0.07;"USD"
"1997-08-19";"1997-07-25";0.07;"USD"
"1997-05-20";"1997-04-25";0.07;"USD"
"1997-02-25";"1997-01-31";0.07;"USD"
"1996-11-19";"1996-10-25";0.06;"USD"
"1996-08-20";"1996-07-26";0.06;"USD"
"1996-05-21";"1996-04-26";0.06;"USD"
"1996-02-27";"1996-02-02";0.06;"USD"
"1995-11-20";"1995-10-26";0.05;"USD"
"1995-08-22";"1995-07-28";0.05;"USD"
"1995-05-31";"1995-05-04";0.05;"USD"
"1995-03-10";"1995-02-06";0.025;"USD"
"1994-11-21";"1994-10-25";0.025;"USD"
"1994-08-25";"1994-07-28";0.025;"USD"
"1994-05-31";"1994-05-03";0.025;"USD"
"1994-03-03";"1994-02-04";0.025;"USD"
"1993-11-22";"1993-10-27";0.0063;"USD"
"1993-08-23";"1993-07-27";0.0063;"USD"
"1993-05-28";"1993-05-03";0.0063;"USD"
"1993-03-19";"1993-02-11";0.0063;"USD"
