"payDate";"exDate";"amount";"currency"
"2024-03-25";"2024-03-13";0.21597;"USD"
"2023-12-12";"2023-11-30";0.099;"USD"
"2023-09-19";"2023-09-07";0.105;"USD"
"2023-06-21";"2023-06-08";0.093;"USD"
"2023-03-21";"2023-03-08";0.054;"USD"
"2022-12-13";"2022-12-01";0.087;"USD"
"2022-09-13";"2022-08-31";0.072;"USD"
"2022-06-20";"2022-06-07";0.0644;"USD"
"2022-03-22";"2022-03-10";0.081;"USD"
"2021-12-13";"2021-11-30";0.045;"USD"
"2021-09-27";"2021-09-13";0.048;"USD"
"2021-06-15";"2021-06-02";0.06;"USD"
"2021-03-23";"2021-03-11";0.012;"USD"
"2020-12-15";"2020-12-03";0.039;"USD"
"2020-09-14";"2020-08-27";0.0594;"USD"
"2020-06-23";"2020-06-12";0.0464;"USD"
"2020-06-23";"2020-06-11";0.0464;"USD"
