"payDate";"exDate";"amount";"currency"
"2024-02-15";"2024-02-01";1.6956;"USD"
"2023-08-15";"2023-08-01";1.4084;"USD"
"2023-02-15";"2023-02-01";1.2518;"USD"
"2022-08-16";"2022-08-02";1.0274;"USD"
"2022-02-15";"2022-02-01";0.9152;"USD"
"2021-08-16";"2021-08-02";1.016;"USD"
"2021-02-16";"2021-02-01";1.145;"USD"
"2020-08-18";"2020-08-03";1.2989;"USD"
"2020-02-18";"2020-02-03";1.4772;"USD"
"2019-08-15";"2019-08-01";1.4949;"USD"
"2019-02-15";"2019-02-01";1.3704;"USD"
"2018-08-16";"2018-08-01";1.3424;"USD"
"2018-02-15";"2018-02-01";1.1158;"USD"
"2017-08-15";"2017-08-01";1.3589;"USD"
"2017-02-15";"2017-02-01";1.1829;"USD"
"2016-08-15";"2016-08-02";1.1816;"USD"
"2016-02-12";"2016-01-29";1.1493;"USD"
"2015-08-14";"2015-07-31";0.9663;"USD"
"2015-02-13";"2015-01-30";1.0495;"USD"
"2014-08-14";"2014-07-31";1.0053;"USD"
"2014-02-14";"2014-01-31";0.7418;"USD"
"2013-08-14";"2013-07-31";0.6021;"USD"
"2013-02-14";"2013-01-31";0.626;"USD"
"2012-08-14";"2012-07-31";0.6814;"USD"
"2012-02-14";"2012-01-31";0.7152;"USD"
"2011-08-12";"2011-07-29";0.2109;"USD"
