"payDate";"exDate";"amount";"currency"
"2024-06-24";"2024-04-26";0.283058;"BRL"
"2023-06-27";"2023-04-28";0.328767;"BRL"
"2022-06-27";"2022-04-29";0.629128;"BRL"
"2021-12-30";"2021-12-16";0.192953;"BRL"
"2021-10-05";"2021-09-01";1.095799;"BRL"
"2021-06-07";"2021-05-26";0.005046;"BRL"
"2021-05-31";"2021-04-30";0.131916;"BRL"
"2020-05-29";"2020-04-29";0.04345;"BRL"
"2019-07-15";"2019-07-04";0.01;"BRL"
"2019-05-31";"2019-04-24";0.07;"BRL"
"2019-05-31";"2019-01-08";0.08;"BRL"
"2018-05-30";"2018-04-26";0.05;"BRL"
"2015-06-26";"2015-04-29";0.03;"BRL"
"2012-04-26";"2012-03-20";0.09;"BRL"
