"payDate";"exDate";"amount";"currency"
"2024-04-17";"2024-04-16";0.5;"USD"
"2024-03-18";"2024-03-15";0.5;"USD"
"2024-02-16";"2024-02-15";0.5;"USD"
"2024-01-17";"2024-01-16";0.5;"USD"
"2023-12-18";"2023-12-15";0.5;"USD"
"2023-11-16";"2023-11-15";0.5;"USD"
"2023-10-18";"2023-10-17";0.5;"USD"
"2023-09-18";"2023-09-15";0.5;"USD"
"2023-08-16";"2023-08-15";0.5;"USD"
"2023-07-18";"2023-07-17";0.5;"USD"
"2023-06-20";"2023-06-19";0.5;"USD"
"2023-05-17";"2023-05-16";0.5;"USD"
"2023-04-20";"2023-04-19";0.5;"USD"
"2023-03-16";"2023-03-15";0.5;"USD"
"2023-02-16";"2023-02-15";0.5;"USD"
"2023-01-17";"2023-01-16";0.5;"USD"
"2022-12-16";"2022-12-15";0.5;"USD"
"2022-11-16";"2022-11-15";0.5;"USD"
"2022-10-19";"2022-10-18";0.5;"USD"
"2022-09-16";"2022-09-15";0.5;"USD"
"2022-08-16";"2022-08-15";0.5;"USD"
"2022-07-18";"2022-07-15";0.5;"USD"
"2022-06-21";"2022-06-20";0.5;"USD"
"2022-05-17";"2022-05-16";0.5;"USD"
"2022-04-20";"2022-04-19";0.5;"USD"
"2022-03-16";"2022-03-15";0.5;"USD"
"2022-02-16";"2022-02-15";0.5;"USD"
"2022-01-18";"2022-01-17";0.5;"USD"
"2021-12-16";"2021-12-15";0.5;"USD"
"2021-11-16";"2021-11-15";0.5;"USD"
"2021-10-18";"2021-10-15";0.5;"USD"
"2021-09-16";"2021-09-15";0.5;"USD"
"2021-08-17";"2021-08-16";0.5;"USD"
"2021-07-16";"2021-07-15";0.5;"USD"
"2021-06-17";"2021-06-16";0.5;"USD"
"2021-05-19";"2021-05-18";0.5;"USD"
"2021-04-20";"2021-04-19";0.5;"USD"
"2021-03-16";"2021-03-15";0.5;"USD"
"2021-02-16";"2021-02-15";0.5;"USD"
"2021-01-19";"2021-01-18";0.5;"USD"
"2020-12-16";"2020-12-15";0.5;"USD"
"2020-11-17";"2020-11-16";0.5;"USD"
"2020-10-16";"2020-10-15";0.5;"USD"
"2020-09-16";"2020-09-15";0.5;"USD"
"2020-08-18";"2020-08-17";0.5;"USD"
"2020-07-16";"2020-07-15";0.5;"USD"
"2020-06-17";"2020-06-16";0.5;"USD"
"2020-05-19";"2020-05-18";0.5;"USD"
"2020-04-20";"2020-04-17";0.5;"USD"
"2020-03-17";"2020-03-16";0.5;"USD"
"2020-02-18";"2020-02-17";0.5;"USD"
"2020-01-17";"2020-01-16";0.5;"USD"
"2019-12-17";"2019-12-16";0.5;"USD"
"2019-11-18";"2019-11-15";0.5;"USD"
"2019-10-17";"2019-10-16";0.5;"USD"
"2019-09-17";"2019-09-16";0.5;"USD"
"2019-08-16";"2019-08-15";0.5;"USD"
"2019-07-16";"2019-07-15";0.5;"USD"
"2019-06-19";"2019-06-18";0.5;"USD"
"2019-05-17";"2019-05-16";0.5;"USD"
"2019-04-16";"2019-04-15";0.5;"USD"
"2019-03-18";"2019-03-15";0.5;"USD"
"2019-02-19";"2019-02-18";0.5;"USD"
"2019-01-17";"2019-01-16";0.5;"USD"
"2018-12-18";"2018-12-17";0.5;"USD"
"2018-11-16";"2018-11-15";0.5;"USD"
"2018-10-17";"2018-10-16";0.5;"USD"
"2018-09-18";"2018-09-17";0.5;"USD"
"2018-08-16";"2018-08-15";0.5;"USD"
"2018-07-17";"2018-07-16";0.5;"USD"
"2018-06-18";"2018-06-15";0.5;"USD"
"2018-05-18";"2018-05-17";0.5;"USD"
"2018-04-18";"2018-04-17";0.5;"USD"
"2018-03-16";"2018-03-15";0.5;"USD"
"2018-02-16";"2018-02-15";0.5;"USD"
"2018-01-17";"2018-01-16";0.5;"USD"
