"payDate";"exDate";"amount";"currency"
"2024-04-04";"2024-03-26";0.095;"USD"
"2023-11-22";"2023-11-13";0.095;"USD"
"2023-08-23";"2023-08-14";0.095;"USD"
"2023-05-24";"2023-05-12";0.095;"USD"
"2023-04-05";"2023-03-24";0.095;"USD"
"2022-11-25";"2022-11-18";0.095;"USD"
"2022-08-26";"2022-08-18";0.095;"USD"
"2022-08-18";"2022-08-26";0.095;"USD"
"2022-05-27";"2022-05-19";0.095;"USD"
"2022-03-31";"2022-03-24";0.095;"USD"
"2021-11-24";"2021-11-15";0.095;"USD"
"2021-08-26";"2021-08-18";0.095;"USD"
"2021-05-27";"2021-05-19";0.095;"USD"
"2021-05-24";"2021-05-20";0.095;"USD"
"2021-03-31";"2021-03-25";0.095;"USD"
"2021-03-22";"2021-03-19";0.095;"USD"
"2020-11-27";"2020-11-19";0.095;"USD"
"2020-08-28";"2020-08-20";0.095;"USD"
"2020-05-29";"2020-05-21";0.095;"USD"
"2020-03-31";"2020-03-23";0.095;"USD"
"2019-12-03";"2019-11-22";0.095;"USD"
"2019-08-21";"2019-08-12";0.095;"USD"
"2019-05-29";"2019-05-20";0.095;"USD"
"2019-03-26";"2019-03-15";0.095;"USD"
"2018-11-20";"2018-11-13";0.095;"USD"
"2018-08-27";"2018-08-17";0.095;"USD"
"2018-05-29";"2018-05-21";0.095;"USD"
"2018-03-29";"2018-03-21";0.095;"USD"
"2017-11-13";"2017-11-03";0.095;"USD"
"2017-08-14";"2017-08-03";0.095;"USD"
"2017-06-02";"2017-05-23";0.095;"USD"
"2017-04-17";"2017-04-06";0.085;"USD"
