"payDate";"exDate";"amount";"currency"
"2021-11-30";"2021-11-23";0.04;"CAD"
"2021-10-29";"2021-10-25";0.04;"CAD"
"2021-10-01";"2021-09-24";0.04;"CAD"
"2021-08-31";"2021-08-25";0.04;"CAD"
"2021-07-30";"2021-07-26";0.04;"CAD"
"2021-06-30";"2021-06-24";0.04;"CAD"
"2021-05-28";"2021-05-21";0.04;"CAD"
"2021-04-30";"2021-04-26";0.04;"CAD"
"2021-03-31";"2021-03-25";0.04;"CAD"
"2021-02-26";"2021-02-22";0.04;"CAD"
"2021-01-29";"2021-01-25";0.04;"CAD"
"2021-01-06";"2020-12-30";0.04;"CAD"
"2020-11-30";"2020-11-24";0.04;"CAD"
"2020-10-30";"2020-10-26";0.04;"CAD"
"2020-09-30";"2020-09-24";0.04;"CAD"
"2020-08-31";"2020-08-25";0.04;"CAD"
"2020-07-31";"2020-07-27";0.04;"CAD"
"2020-06-30";"2020-06-24";0.04;"CAD"
"2020-05-29";"2020-05-22";0.04;"CAD"
"2020-04-30";"2020-04-24";0.04;"CAD"
"2020-03-31";"2020-03-25";0.04;"CAD"
"2020-02-28";"2020-02-24";0.04;"CAD"
"2020-01-31";"2020-01-27";0.04;"CAD"
"2020-01-06";"2019-12-30";0.11752;"CAD"
"2019-11-29";"2019-11-26";0.04;"CAD"
"2019-10-31";"2019-10-25";0.04;"CAD"
"2019-09-30";"2019-09-24";0.04;"CAD"
"2019-08-30";"2019-08-26";0.04;"CAD"
"2019-07-31";"2019-07-25";0.04;"CAD"
"2019-06-28";"2019-06-19";0.04;"CAD"
"2019-05-31";"2019-05-24";0.04;"CAD"
"2019-04-30";"2019-04-24";0.04;"CAD"
"2019-03-29";"2019-03-25";0.04;"CAD"
"2019-02-28";"2019-02-22";0.04;"CAD"
"2019-01-31";"2019-01-25";0.04;"CAD"
"2019-01-04";"2018-12-28";0.15145;"CAD"
"2018-11-30";"2018-11-27";0.04;"CAD"
"2018-10-31";"2018-10-25";0.040404;"CAD"
"2018-09-28";"2018-09-19";0.040404;"CAD"
"2018-08-31";"2018-08-27";0.040404;"CAD"
"2018-07-31";"2018-07-25";0.040404;"CAD"
"2018-06-29";"2018-06-25";0.040404;"CAD"
"2018-05-31";"2018-05-25";0.040404;"CAD"
"2018-04-30";"2018-04-24";0.040404;"CAD"
"2018-03-29";"2018-03-23";0.040404;"CAD"
"2018-02-28";"2018-02-22";0.040404;"CAD"
"2018-01-31";"2018-01-25";0.040404;"CAD"
"2018-01-04";"2017-12-28";0.040404;"CAD"
"2017-11-30";"2017-11-22";0.040404;"CAD"
"2017-10-31";"2017-10-25";0.040404;"CAD"
"2017-09-29";"2017-09-25";0.040404;"CAD"
"2017-08-31";"2017-08-24";0.040404;"CAD"
"2017-07-31";"2017-07-24";0.040404;"CAD"
"2017-06-30";"2017-06-23";0.040404;"CAD"
"2017-05-31";"2017-05-24";0.040404;"CAD"
"2017-04-28";"2017-04-21";0.040404;"CAD"
"2017-03-31";"2017-03-24";0.040404;"CAD"
"2017-02-28";"2017-02-21";0.040404;"CAD"
