"payDate";"exDate";"amount";"currency"
"2023-12-05";"2023-09-28";57.5;"JPY"
"2023-06-30";"2023-03-30";52.5;"JPY"
"2022-12-09";"2022-09-29";52.5;"JPY"
"2022-06-30";"2022-03-30";47.5;"JPY"
"2021-12-10";"2021-09-29";47.5;"JPY"
"2020-12-10";"2020-09-29";42.5;"JPY"
"2020-06-29";"2020-03-30";42.5;"JPY"
"2019-12-10";"2019-09-27";42.5;"JPY"
"2019-06-28";"2019-03-27";42.5;"JPY"
"2018-12-10";"2018-09-26";8.5;"JPY"
"2018-06-29";"2018-03-28";37.5;"JPY"
"2017-12-08";"2017-09-27";37.5;"JPY"
"2017-06-30";"2017-03-29";32.5;"JPY"
"2016-12-09";"2016-09-28";32.5;"JPY"
"2016-06-30";"2016-03-29";32.5;"JPY"
"2015-12-10";"2015-09-28";32.5;"JPY"
"2015-06-29";"2015-03-27";30;"JPY"
